型式,測照地點,測照方向,行政區,測照型式,座標緯度,座標經度
線圈數位,建國路與武廟路口,東向西,苓雅,闖紅燈,22.633484,120.321806
非線圈數位-雷射,建國一路與正義路口,西向東,苓雅,闖紅燈,22.629907,120.338216
雷達數位,中山二路361號前,北向南,苓雅,超速,22.616147,120.303607
雷達數位,中山二路432號前,南向北,苓雅,超速,22.619112,120.302654
線圈數位,武營路與三多一路口,南向北,苓雅,闖紅燈,22.623599,120.335901
線圈數位,五福一路與凱旋二路口,西向東,苓雅,闖紅燈,22.629811,120.321106
線圈數位,建國一路與中山高涵洞東側,西向北,苓雅,違左,22.630255,120.336708
雷達數位,中正一路802國軍總醫院旁,西向東,苓雅,超速,22.625674,120.339462
雷達數位,中正地下道(東向西出口)(超速),東向西,苓雅,超速,22.630128,120.320038
非線圈數位-雷射,中正地下道(東向西出口)(變換車道),東向西,苓雅,變換車道,22.630128,120.320038
雷達數位,中正地下道(西向東出口)(超速),西向東,苓雅,超速,22.629728,120.325019
非線圈數位-雷射,中正地下道(西向東出口)(變換車道),西向東,苓雅,變換車道,22.629728,120.325019
線圈數位,五福一路與和平一路口,西向東,苓雅,闖紅燈,22.628725,120.3182
