﻿科目名稱,經常門金額,資本門金額,合計金額,百分比
　　　　合　　　計,"138,192,527","1,945,470","140,137,997",100
稅課收入,"77,810,272",0,"77,810,272",55.52
　遺產及贈與稅,"1,300,000",0,"1,300,000",0.93
　菸酒稅,"880,819",0,"880,819",0.63
　印花稅,"1,000,000",0,"1,000,000",0.71
　使用牌照稅,"7,300,000",0,"7,300,000",5.21
　土地稅,"21,335,000",0,"21,335,000",15.22
　房屋稅,"10,460,000",0,"10,460,000",7.46
　契稅,"1,830,000",0,"1,830,000",1.31
　娛樂稅,"195,000",0,"195,000",0.14
　統籌分配稅,"33,457,453",0,"33,457,453",23.87
　特別稅課,"52,000",0,"52,000",0.04
罰款及賠償收入,"2,073,339",0,"2,073,339",1.48
　罰金罰鍰及怠金,"2,073,199",0,"2,073,199",1.48
　沒入及沒收財物,140,0,140,0
規費收入,"5,749,307",0,"5,749,307",4.1
　行政規費收入,"1,020,945",0,"1,020,945",0.73
　使用規費收入,"4,728,362",0,"4,728,362",3.37
財產收入,"1,697,189","1,945,470","3,642,659",2.6
　財產孳息,"1,665,390",0,"1,665,390",1.19
　財產售價,0,"1,940,891","1,940,891",1.38
　財產作價,0,"4,579","4,579",0
　廢舊物資售價,"31,799",0,"31,799",0.02
營業盈餘及事業收入,"5,017,299",0,"5,017,299",3.58
　營業基金盈餘繳庫,"4,136",0,"4,136",0
"　非營業特種基金賸餘繳
　庫","4,970,993",0,"4,970,993",3.55
　投資收益,"42,170",0,"42,170",0.03
補助收入,"41,674,462",0,"41,674,462",29.74
　上級政府補助收入,"41,674,462",0,"41,674,462",29.74
捐獻及贈與收入,"1,039,069",0,"1,039,069",0.74
　捐獻收入,"1,039,069",0,"1,039,069",0.74
其他收入,"3,131,590",0,"3,131,590",2.23
　雜項收入,"3,131,590",0,"3,131,590",2.23
