編號,公告第一批名單,場所類別,地址
01,國立高雄師範大學,大專院校,高雄市苓雅區和平一路116號
02,國立高雄海洋科技大學,大專院校,高雄市楠梓區海專路142號
03,國立高雄大學,大專院校,高雄市楠梓區高雄大學路700號
04,國立高雄餐旅大學,大專院校,高雄市小港區松和路1號
05,國立中山大學,大專院校,高雄市鼓山區蓮海路70號
06,國立高雄應用科技大學,大專院校,高雄市三民區建工路415號
07,國立高雄第一科技大學,大專院校,高雄市楠梓區卓越路2號
08,高雄市立圖書館總館,圖書館,高雄市前鎮區新光路61號
09,行政院國軍退除役官兵輔導委員會高雄榮民總醫院,醫療機構,高雄市左營區大中路386號
10,長庚醫療財團法人高雄長庚紀念醫院,醫療機構,高雄市鳥松區大埤路123號
11,財團法人私立高雄醫學大學附設中和紀念醫院,醫療機構,高雄市三民區自由一路100號
12,高雄市政府社會局仁愛之家,社會福利機構,高雄市燕巢區深水路1號
13,外交部南部辦事處,政府機關,高雄市前金區成功一路436號2樓
14,衛生福利部中央健康保險署高屏業務組,政府機關,高雄市前金區中正四路259號
15,內政部移民署南區事務大隊高雄市第二服務站,政府機關,高雄市岡山區岡山路115號
16,高雄市政府(鳳山行政中心),政府機關,高雄市鳳山區光復路二段132號
17,高雄市政府(四維行政中心),政府機關,高雄市苓雅區四維三路2號
18,財政部高雄國稅局,政府機關,高雄市苓雅區廣州一街148號
19,勞工保險局高雄市辦事處,政府機關,高雄市苓雅區中正一路304號
20,勞工保險局高雄市第二辦事處,政府機關,高雄市鳳山區復興街6號
21,高雄市政府環境保護局,政府機關,高雄市鳥松區澄清路834號
22,內政部移民署南區事務大隊高雄市第一服務站,政府機關,高雄市前金區成功1路436號1樓、7樓
23,台灣鐵路新左營車站,鐵路運輸業車站,高雄市左營區站前北路1號
24,台灣鐵路高雄車站,鐵路運輸業車站,高雄市三民區建國二路318號
25,台灣鐵路岡山車站,鐵路運輸業車站,高雄市岡山區岡燕路111號
26,台灣高速鐵路左營站,鐵路運輸業車站,高雄市左營區高鐵路105號
27,高雄國際航空站,民用航空運輸業航空站,高雄市小港區中山四路2號
28,高雄捷運巨蛋站,大眾捷運系統運輸車站,高雄市左營區博愛二路485號B1
29,高雄捷運左營(高鐵)站,大眾捷運系統運輸車站,高雄市左營區高鐵路107號B1
30,高雄捷運三多商圈站,大眾捷運系統運輸車站,高雄市前鎮區中山二路268號地下一層
31,高雄捷運高雄車站,大眾捷運系統運輸車站,高雄市三民區建國二路320號地下一層
32,高雄捷運美麗島站,大眾捷運系統運輸車站,高雄市新興區中山一路115號地下一層
33,高雄捷運中央公園站,大眾捷運系統運輸車站,高雄市前金區中山一路11號地下一層
34,高雄捷運小港站,大眾捷運系統運輸車站,高雄市小港區沿海一路280號地下一層
35,太平洋SOGO(高雄店),商場,高雄市苓雅區三多三路217號
36,新光三越(高雄左營店),商場,高雄市左營區高鐵路123號
37,家樂福楠梓店,商場,高雄市楠梓區藍田路288號
38,家樂福澄清店,商場,高雄市三民區澄清路635號
39,家樂福十全店,商場,高雄市三民區十全一路109號
40,家樂福成功店,商場,高雄市前鎮區中華五路1111號
41,家樂福光華店,商場,高雄市前鎮區光華二路157號
42,大潤發鳳山店,商場,高雄市鳳山區文化路59號
43,家樂福鼎山店,商場,高雄市三民區大順二路849號
44,漢神巨蛋購物廣場,商場,高雄市左營區博愛二路777號
45,好市多高雄店,商場,高雄市前鎮區中華五路656號
46,家樂福愛河店,商場,高雄市三民區河東路356號
47,夢時代購物中心,商場,高雄市前鎮區中華五路789號
48,好市多北高雄大順店,商場,高雄市鼓山區大順一路111號
49,統一時代百貨高雄店,商場,高雄市前鎮區中華五路789號
50,家樂福五甲店,商場,高雄市鳳山區林森路291號
51,家樂福鳳山店,商場,高雄市鳳山區中山西路236號
52,大統百貨和平店,商場,高雄市苓雅區和平一路218號
53,環球購物中心新左營店,商場,高雄市左營區站前北路1號2F-4F
54,遠東百貨(高雄大遠百),商場,高雄市苓雅區三多四路21號
55,新光三越(高雄三多店),商場,高雄市前鎮區三多三路213號
56,漢神百貨,商場,高雄市前金區成功一路266-1號
57,大立精品,商場,高雄市前金區五福三路57號
58,大立百貨,商場,高雄市前金區五福三路59號
