﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,7,0,0,3,4,0,5,2,0,3,0,0,0
E02鼓山區  ,件,19,7,0,4,8,0,20,9,7,4,0,0,0
E03左營區  ,件,50,2,3,14,31,0,100,92,2,6,0,0,0
E04楠梓區  ,件,63,8,7,24,21,3,358,345,6,7,0,0,0
E05三民區  ,件,49,5,4,22,13,5,34,14,5,15,0,0,0
E06新興區  ,件,13,0,1,7,5,0,8,0,1,7,0,0,0
E07前金區  ,件,4,0,0,3,1,0,8,4,1,3,0,0,0
E08苓雅區  ,件,31,1,4,16,7,3,176,44,22,110,0,0,0
E09前鎮區  ,件,50,12,10,24,2,2,83,67,13,3,0,0,0
E10旗津區  ,件,21,11,1,2,7,0,8,2,3,3,0,0,0
E11小港區  ,件,48,12,1,19,10,6,22,14,4,4,0,0,0
E12鳳山區  ,件,69,4,2,38,17,8,231,212,11,8,0,0,0
E13林園區  ,件,43,6,1,14,16,6,31,16,5,10,0,0,0
E14大寮區  ,件,98,23,8,44,14,9,19,8,1,10,0,0,0
E15大樹區  ,件,53,1,1,27,22,2,24,15,6,3,0,0,0
E16大社區  ,件,39,3,1,24,9,2,10,4,4,2,0,0,0
E17仁武區  ,件,70,9,4,40,8,9,34,24,2,8,0,0,0
E18鳥松區  ,件,37,3,2,24,8,0,36,25,2,9,0,0,0
E19岡山區  ,件,81,11,9,40,10,11,36,29,3,4,0,0,0
E20橋頭區  ,件,19,4,2,9,1,3,19,14,4,1,0,0,0
E21燕巢區  ,件,48,5,2,26,13,2,39,35,1,3,0,0,0
E22田寮區  ,件,26,3,1,10,10,2,0,0,0,0,0,0,0
E23阿蓮區  ,件,39,5,4,13,10,7,8,1,4,3,0,0,0
E24路竹區  ,件,81,21,7,36,6,11,18,13,3,2,0,0,0
E25湖內區  ,件,47,14,6,18,9,0,10,3,3,4,0,0,0
E26茄萣區  ,件,36,17,2,7,10,0,13,1,1,11,0,0,0
E27永安區  ,件,7,2,0,3,2,0,6,3,3,0,0,0,0
E28彌陀區  ,件,18,2,0,7,5,4,9,7,0,2,0,0,0
E29梓官區  ,件,23,4,1,6,9,3,2,1,0,1,0,0,0
E30旗山區  ,件,75,4,2,19,41,9,13,1,3,9,0,0,0
E31美濃區  ,件,111,5,4,48,51,3,16,4,4,8,0,0,0
E32六龜區  ,件,35,3,2,19,7,4,4,0,1,3,0,0,0
E33甲仙區  ,件,12,5,0,2,5,0,0,0,0,0,0,0,0
E34杉林區  ,件,36,3,3,11,17,2,3,0,1,2,0,0,0
E35內門區  ,件,53,20,0,6,22,5,4,0,2,2,0,0,0
E36茂林區  ,件,5,0,0,2,1,2,2,0,1,1,0,0,0
E37桃源區  ,件,12,0,0,5,7,0,1,0,0,1,0,0,0
E38那瑪夏區,件,13,1,0,7,1,4,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),13,0,0,4,9,0,5,2,0,3,0,0,0
E02鼓山區  ,筆(棟),45,27,0,6,12,0,21,9,7,5,0,0,0
E03左營區  ,筆(棟),68,4,9,22,33,0,100,92,2,6,0,0,0
E04楠梓區  ,筆(棟),135,41,40,26,21,7,358,345,6,7,0,0,0
E05三民區  ,筆(棟),107,33,4,39,19,12,40,19,5,16,0,0,0
E06新興區  ,筆(棟),17,0,1,7,9,0,8,0,1,7,0,0,0
E07前金區  ,筆(棟),4,0,0,3,1,0,8,4,1,3,0,0,0
E08苓雅區  ,筆(棟),59,12,4,20,19,4,176,44,22,110,0,0,0
E09前鎮區  ,筆(棟),95,26,33,30,2,4,83,67,13,3,0,0,0
E10旗津區  ,筆(棟),37,21,1,3,12,0,10,2,4,4,0,0,0
E11小港區  ,筆(棟),115,24,3,35,20,33,22,14,4,4,0,0,0
E12鳳山區  ,筆(棟),111,9,4,56,24,18,231,212,11,8,0,0,0
E13林園區  ,筆(棟),129,34,1,22,34,38,31,16,5,10,0,0,0
E14大寮區  ,筆(棟),272,101,21,72,63,15,19,8,1,10,0,0,0
E15大樹區  ,筆(棟),88,2,2,30,49,5,24,15,6,3,0,0,0
E16大社區  ,筆(棟),67,7,2,37,18,3,10,4,4,2,0,0,0
E17仁武區  ,筆(棟),175,34,37,64,12,28,34,24,2,8,0,0,0
E18鳥松區  ,筆(棟),82,5,2,56,19,0,36,25,2,9,0,0,0
E19岡山區  ,筆(棟),217,52,33,64,22,46,300,291,4,5,0,0,0
E20橋頭區  ,筆(棟),44,18,4,14,1,7,19,14,4,1,0,0,0
E21燕巢區  ,筆(棟),92,14,10,37,28,3,39,35,1,3,0,0,0
E22田寮區  ,筆(棟),70,7,1,10,32,20,0,0,0,0,0,0,0
E23阿蓮區  ,筆(棟),93,21,4,14,26,28,8,1,4,3,0,0,0
E24路竹區  ,筆(棟),180,52,7,51,8,62,20,13,5,2,0,0,0
E25湖內區  ,筆(棟),81,34,6,25,16,0,11,3,3,5,0,0,0
E26茄萣區  ,筆(棟),63,36,2,9,16,0,15,1,1,13,0,0,0
E27永安區  ,筆(棟),10,3,0,3,4,0,6,3,3,0,0,0,0
E28彌陀區  ,筆(棟),31,6,0,11,9,5,9,7,0,2,0,0,0
E29梓官區  ,筆(棟),38,7,2,7,14,8,2,1,0,1,0,0,0
E30旗山區  ,筆(棟),93,7,3,24,45,14,13,1,3,9,0,0,0
E31美濃區  ,筆(棟),159,43,11,48,54,3,28,4,5,19,0,0,0
E32六龜區  ,筆(棟),52,5,5,19,7,16,4,0,1,3,0,0,0
E33甲仙區  ,筆(棟),25,18,0,2,5,0,0,0,0,0,0,0,0
E34杉林區  ,筆(棟),49,7,9,14,17,2,3,0,1,2,0,0,0
E35內門區  ,筆(棟),276,235,0,6,24,11,4,0,2,2,0,0,0
E36茂林區  ,筆(棟),5,0,0,2,1,2,2,0,1,1,0,0,0
E37桃源區  ,筆(棟),12,0,0,5,7,0,1,0,0,1,0,0,0
E38那瑪夏區,筆(棟),14,2,0,7,1,4,0,0,0,0,0,0,0
E01鹽埕區  ,面積(張),10064.8,0,0,544.8,9520,0,3823,3634,0,189,0,0,0
E02鼓山區  ,面積(張),376217.22,313333.79,0,7788.44,55094.99,0,6644.75,1096,1543,4005.75,0,0,0
E03左營區  ,面積(張),73992.91,190,600,37725.4,35477.51,0,20392.12,19172.37,321.8,897.95,0,0,0
E04楠梓區  ,面積(張),33444.06,7475.77,8097.65,7964.58,8172,1734.06,30289.95,28555.19,662.09,1072.67,0,0,0
E05三民區  ,面積(張),72003.47,3384.85,2754.74,54655.14,6435.87,4772.87,19648.21,4867.77,636.34,14144.1,0,0,0
E06新興區  ,面積(張),6287.33,0,95,3355.33,2837,0,992.93,0,100,892.93,0,0,0
E07前金區  ,面積(張),3279,0,0,337,2942,0,1301,67,66,1168,0,0,0
E08苓雅區  ,面積(張),52891.99,1247,1439,18488.78,29418.21,2299,105212.97,13943.75,2110.85,89158.37,0,0,0
E09前鎮區  ,面積(張),66184.94,36280,4487,24335.94,51,1031,36536.54,34817,1404.74,314.8,0,0,0
E10旗津區  ,面積(張),33726,16889,1976,474,14387,0,3218.73,166.89,138.34,2913.5,0,0,0
E11小港區  ,面積(張),63881.51,5196.98,346,26899.82,25376.29,6062.42,22356.8,19263.49,761,2332.31,0,0,0
E12鳳山區  ,面積(張),46445.39,1304,1355.47,28761.48,10978,4046.44,18093.37,16593.6,858.01,641.76,0,0,0
E13林園區  ,面積(張),44495.9,5936,268,16348.44,18340.21,3603.25,8864.02,2729.63,4456.42,1677.97,0,0,0
E14大寮區  ,面積(張),177690.37,28118.71,18929.08,86491.2,20045.38,24106,24448.87,849.27,516,23083.6,0,0,0
E15大樹區  ,面積(張),244408.9,189.17,84.84,85937.98,157355.62,841.29,2356.78,1471.63,589.51,295.64,0,0,0
E16大社區  ,面積(張),657547.56,2311.66,4346.11,599596.27,41040.92,10252.6,8964.6,6566.7,793,1604.9,0,0,0
E17仁武區  ,面積(張),346029.06,26260.6,60968.13,101796.1,13035.53,143968.7,17930.77,16239.57,568.6,1122.6,0,0,0
E18鳥松區  ,面積(張),73025.9,12694.47,870.07,35868.48,23592.88,0,63209.94,9754.35,25151.03,28304.56,0,0,0
E19岡山區  ,面積(張),226961.68,20756.32,30634.41,72697.05,66386.94,36486.96,7445.45,4990.9,1432.85,1021.7,0,0,0
E20橋頭區  ,面積(張),32521.19,5415.55,3654.53,19217.18,152,4081.93,21658.85,20743.68,397.58,517.59,0,0,0
E21燕巢區  ,面積(張),89194.76,10577.89,10169.29,53790.5,12424.08,2233,14759.11,13996.3,545.9,216.91,0,0,0
E22田寮區  ,面積(張),754004.99,3595,705,23011,71628.86,655065.13,0,0,0,0,0,0,0
E23阿蓮區  ,面積(張),82772.63,6122.99,10834.11,20861.23,24412.41,20541.89,5580.82,228.1,4380.72,972,0,0,0
E24路竹區  ,面積(張),318247.06,156112.74,5798.25,88339.39,5733.15,62263.53,16227.24,11113.89,2703.97,2409.38,0,0,0
E25湖內區  ,面積(張),83707.02,14483.65,14130.27,27231.31,27861.79,0,2958.77,391.79,296.37,2270.61,0,0,0
E26茄萣區  ,面積(張),60566.32,46010.68,8087.56,4418.77,2049.31,0,29320.5,37.08,79.49,29203.93,0,0,0
E27永安區  ,面積(張),77386.34,294.2,0,33319.74,43772.4,0,12767.45,392.39,12375.06,0,0,0,0
E28彌陀區  ,面積(張),29771.97,586.83,0,1372.39,22287.91,5524.84,2479.97,1840.41,0,639.56,0,0,0
E29梓官區  ,面積(張),50850.35,6340.22,201.42,10371.53,27986.18,5951,1622.21,1605.8,0,16.41,0,0,0
E30旗山區  ,面積(張),191897,22409.86,3081.79,34194.37,114232.79,17978.19,44926.26,133,448.55,44344.71,0,0,0
E31美濃區  ,面積(張),165537.1,3575.94,10068.92,84449.81,66851.43,591,7979.44,247.72,2123,5608.72,0,0,0
E32六龜區  ,面積(張),161775.27,12369.46,3464.44,88806.28,42813.39,14321.7,2051.69,0,165.01,1886.68,0,0,0
E33甲仙區  ,面積(張),785239.57,783716.47,0,584.76,938.34,0,0,0,0,0,0,0,0
E34杉林區  ,面積(張),51465.35,8163.76,4183.57,22138.18,13526.69,3453.15,1559.85,0,496,1063.85,0,0,0
E35內門區  ,面積(張),778081.62,690454.52,0,11211.36,61821.74,14594,13586.37,0,3009.08,10577.29,0,0,0
E36茂林區  ,面積(張),61109,0,0,14249,44650,2210,7800,0,5850,1950,0,0,0
E37桃源區  ,面積(張),183083,0,0,11180,171903,0,91,0,0,91,0,0,0
E38那瑪夏區,面積(張),404578,18670,0,357385,883,27640,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,51,18,1,12,20,0,41,17,11,13,230,185,45
EB新興地政事務所,件,44,1,5,23,12,3,184,44,23,117,1080,567,513
EC前鎮地政事務所,件,98,24,11,43,12,8,105,81,17,7,363,294,69
ED三民地政事務所,件,49,5,4,22,13,5,34,14,5,15,396,296,100
EE楠梓地政事務所,件,113,10,10,38,52,3,458,437,8,13,526,395,131
EF岡山地政事務所,件,196,28,14,91,40,23,111,89,11,11,717,629,88
EG鳳山地政事務所,件,122,5,3,65,39,10,255,227,17,11,549,402,147
EH旗山地政事務所,件,189,33,5,45,86,20,20,1,6,13,251,236,15
EI仁武地政事務所,件,146,15,7,88,25,11,80,53,8,19,420,382,38
EJ路竹地政事務所,件,229,60,20,84,45,20,49,18,11,20,474,412,62
