熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市政府交通局本部,PH034181,748,106779,281816.47,255561.12,26255.36
高雄市苓雅區戶政事務所所本部,PH038492,480,61662,116412.79,109341.85,7070.94
高雄市政府環境保護局南區資源回收廠,PH039228,223,12976,25291.27,22810.02,2481.25
高雄市立凱旋醫院一樓候診區,PH039295,507,40375,109765.55,98553.33,11212.21
高雄市立中醫醫院,PH039518,856,60688,128821.89,117452.44,11369.45
高雄市稅捐稽徵處新興分處,PH039519,133,19270,9832.92,8752.99,1079.93
高雄市稅捐稽徵處大寮分處,PH039520,147,24524,96960.8,90458.23,6502.57
高雄市稅捐稽徵處三民分處,PH039522,61,8259,13379.26,12206.12,1173.15
高雄市稅捐稽徵處楠梓分處,PH039523,0,0,0,0,0
高雄市旗山區公所,PH039646,24,2622,4646.92,4301.05,345.87
高雄市旗津區戶政事務所,PH040827,92,11223,41182.12,36226.5,4955.62
高雄市立民生醫院,PH040901,1213,74311,172838.42,155854.77,16983.65
高雄市鳳山戶政事務所(第二辦公處),PH041137,203,24410,23246.1,21000.69,2245.41
高雄市政府環境保護局,PH042409,196,21637,47582.61,44201.2,3381.41
高雄市鳥松區公所,PH042861,133,21138,53493.52,50211.31,3282.22
高雄市稅捐稽徵處鳳山分處,PH042942,976,121556,229805.77,212815.81,16989.97
高雄市稅捐稽徵處旗山分處,PH042943,182,25162,32413.48,29865.2,2548.28
高雄市稅捐稽徵處岡山分處,PH042944,185,29208,25554.32,23014.15,2540.17
高雄市桃源區公所,PH043489,29,2668,7572.9,6738.83,834.07
高雄市鳳山戶政事務所(所本部),PH044460,327,41426,59151.06,54553.77,4597.29
三民戶政所本所,PH044833,249,29729,30047.56,27036.09,3011.47
高雄市林園區戶政事務所,PH044847,90,6870,9846.11,9328.2,517.91
高雄市電影館,PH044974,113,4646,7866.75,7250.04,616.71
高雄市新興區戶政事務所,PH045370,234,21531,54581.56,51887.45,2694.11
高雄市杉林區公所,PH045371,50,6847,10155.83,9500.84,654.99
高雄市大寮區公所,PH045556,75,9469,16159.16,15010.76,1148.41
高雄市岡山區戶政事務所,PH046031,247,16150,45801.9,41758.55,4043.36
高雄市岡山區公所1F,PH046040,556,56914,159225.42,147699.81,11525.6
高雄市旗山區戶政事務所,PH046432,81,9193,9248.38,8095.85,1152.53
高雄市大社區公所,PH047205,162,16448,13177.3,10811.18,2366.12
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,19,1831,3058.12,2715.55,342.57
高雄市燕巢區公所,PH047503,186,25051,28196.61,26119.93,2076.68
高雄市美濃區公所,PH048140,15,502,578.46,534.93,43.53
高雄市前鎮區衛生所,PH048436,93,6203,13068.8,12232.05,836.75
高雄市大樹區公所,PH048483,151,7048,14270.82,13373.39,897.43
高雄市路竹區公所,PH048484,269,41305,98820.55,91623.21,7197.35
紅毛港文化園區輪渡站,PH048509,0,0,0,0,0
高雄市楠梓區戶政事務所,PH048655,136,10750,8046.13,7157.51,888.63
高雄市政府地政局前鎮地政事務所,PH048807,1531,214729,485797.7,452032.62,33765.06
高雄市政府地政局新興地政事務所,PH048828,465,33260,44596.19,41206.53,3389.65
高雄市岡山區公所3F,PH048848,36,1704,6052.59,5627.51,425.09
高雄市美濃區戶政事務所,PH048849,53,2916,3659.04,3451.74,207.3
高雄市大寮區戶政事務所,PH048850,141,14884,73953.12,71336.26,2616.86
高雄市內門區戶政事務所,PH048882,0,0,0,0,0
高雄市政府地政局大寮地政事務所,PH048962,671,105623,127982.91,118090.81,9892.1
高雄市立聯合醫院一樓大廳服務台,PH048963,4820,603792,1163616.4,1065188.8,98427.62
高雄市鹽埕地政事務所,PH049007,324,46168,83751.86,78327.98,5423.88
高雄市政府地政局三民地政事務所,PH049038,242,25997,203101.62,186878.9,16222.71
高雄市政府地政局楠梓地政事務所,PH049788,208,23089,22952.06,20957.77,1994.29
高雄市政府地政局仁武地政事務所,PH050063,365,59195,126981.24,117762.84,9218.4
高雄市永安區公所,PH050084,242,25914,45492.4,42557.4,2935.01
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,2772,341741,1057263.9,880147.5,177116.44
高雄市政府地政局岡山地政事務所,PH050193,75,17452,380759.12,354532.97,26226.18
長青中心一樓大廳,PH050362,966,82757,163395.12,144226.23,19168.89
三民戶政第二辦公處,PH050378,44,2183,4749.69,4381.58,368.12
高雄市鹽埕區公所,PH050844,72,8123,7673.78,6676.09,997.69
高雄市茄萣區公所,PH050899,479,76977,202685.6,184822.4,17863.2
