﻿序號,機構名稱,地址,市話,可用藥,可衛教
1,天新藥局,高雄市苓雅區華堂里林森二路1－3號,(07)3342754,1,1
2,瑞林藥局,高雄市苓雅區興中一路282號,(07)3312146,1,1
3,新良安藥局,高雄市苓雅區苓雅二路106號,(07)3386980,1,1
4,信義醫療財團法人高雄基督教醫院,高雄市苓雅區華新街86號,(07)3321111,1,1
5,維泰牙醫診所,高雄市苓雅區成功一路177號,(07)3355899,1,
6,邱外科醫院,高雄市苓雅區成功一路137號,(07)3335131,1,
7,阮綜合醫療社團法人阮綜合醫院,高雄市苓雅區成功一路162號,(07)3351121,1,1
8,宣雄牙醫診所,高雄市苓雅區四維三路239號,(07)5366993,1,
9,王骨科診所,高雄市苓雅區五福一路161號,(07)2269585,1,
10,幸福藥師藥局,高雄市苓雅區青年一路167-3號,(07)5368701,1,1
11,英祥藥局,高雄市苓雅區英祥街19號,(07)7522786,1,1
12,冠晶牙醫診所,高雄市苓雅區英明路256號,(07)7277707,1,1
13,許俊雄牙醫診所,高雄市苓雅區三多二路275號,(07)7211727,1,
14,大雅牙醫診所,高雄市苓雅區四維二路259號1-3樓,(07)7252333,1,
15,吳國松心臟科診所,高雄市苓雅區三多二路283號,(07)7614892,1,
16,麗水診所,高雄市苓雅區四維二路96-4號,(07)7174989,1,1
17,景福藥局,高雄市苓雅區和平一路147之5號,(07)7719152,1,1
18,行道牙醫診所,高雄市苓雅區武慶三路60號,(07)7117880,1,
19,林文樹小兒科內科診所,高雄市苓雅區武慶三路89號,(07)7611286,1,
20,童春診所,高雄市苓雅區武慶三路98號,(07)7210983,1,
21,展穎診所,高雄市苓雅區四維一路157號,(07)7130822,1,1
22,上好藥局,高雄市苓雅區四維一路63號1樓,(07)7266863,1,1
23,高雄市立民生醫院,高雄市苓雅區凱旋二路134號,(07)7511131,1,1
24,高雄市立凱旋醫院,高雄市苓雅區凱旋二路130號,(07)7513171,1,1
25,佳揚牙醫診所,高雄市苓雅區福德二路251號,(07)7718882,1,
26,許桂庭外科診所,高雄市苓雅區福德二路47號,(07)7222634,1,
27,杏合藥局,高雄市苓雅區福德二路216號,(07)7268966,1,1
28,國軍高雄總醫院附設民眾診療服務處,高雄市苓雅區建軍路5號,(07)7496751,1,1
29,召祐健保藥局,高雄市苓雅區正義路93號,(07)7493719,1,1
30,人和藥局,高雄市苓雅區正義路180-6號,(07)7490883,1,1
31,天主教聖功醫療財團法人聖功醫院,高雄市苓雅區建國一路352號,(07)2238153,1,1
32,安安診所,高雄市苓雅區建國一路284號,(07)7152609,1,
33,立佳診所,高雄市苓雅區輔仁路149號,(07)7710966,1,
34,柏松藥局,高雄市苓雅區輔仁路175號,(07)7233858,1,1
35,鈺明牙醫診所,高雄市苓雅區建民路70號,(07)7718822,1,
36,信君耳鼻喉科診所,高雄市苓雅區武廟路30號1樓,(07)7168385,1,
37,中美藥局,高雄市苓雅區武廟路98號,(07)7151149,1,1
38,武廟幸福藥局,高雄市苓雅區武廟路35號,(07)7170085,1,1
