﻿項目,類型,工作項目, 件數 , 土地筆數 , 土地面積 , 建物棟數 , 建物面積 
1,標示變更登記,分割, 176 , 926 ," 1,711,932 ", 2 , 110 
2,標示變更登記,合併, 74 , 76 ," 294,087 ", -   , -   
3,標示變更登記,重測, -   , -   , -   , -   , -   
4,標示變更登記,重劃, 8 , 55 ," 48,537 ", -   , -   
5,標示變更登記,區段徵收, -   , -   , -   , -   , -   
6,標示變更登記,使用編定, 22 , 185 ," 1,514,379 ", -   , -   
7,標示變更登記,門牌整編, 33 , -   , -   , 34 ," 4,014 "
8,標示變更登記,建物增建改建, 2 , -   , -   , 2 ," 1,641 "
9,標示變更登記,滅失, 31 , -   , -   , 43 ," 16,342 "
10,標示變更登記,法院判決、調解、和解, 11 , 55 ," 27,715 ", -   , -   
11,標示變更登記,其他, 577 , 55 ," 24,617 "," 1,488 "," 647,663 "
12,所有權登記,總登記, 213 , 5 ," 9,089 "," 1,401 "," 287,033 "
13,所有權登記,買賣," 4,680 "," 5,966 "," 2,450,295 "," 4,048 "," 386,534 "
14,所有權登記,拍賣, 96 , 157 ," 103,521 ", 50 ," 6,572 "
15,所有權登記,繼承," 1,029 "," 2,764 "," 1,435,118 ", 690 ," 122,904 "
16,所有權登記,贈與, 504 , 797 ," 329,590 ", 249 ," 28,698 "
17,所有權登記,夫妻贈與, 151 , 216 ," 39,903 ", 126 ," 14,662 "
18,所有權登記,交換, 7 , 8 , 843 , 9 ," 1,191 "
19,所有權登記,共有物分割, 35 , 120 ," 124,281 ", -   , -   
20,所有權登記,徵收, -   , -   , -   , -   , -   
21,所有權登記,信託, 111 , 211 ," 66,379 ", 292 ," 20,242 "
22,所有權登記,法院判決、調解、和解, 44 , 113 ," 70,481 ", 16 ," 2,655 "
23,所有權登記,其他, 43 , 69 ," 244,942 ", 14 ," 3,080 "
24,他項權利登記,抵押權-設定," 7,618 "," 9,893 "," 1,210,453 "," 8,427 "," 945,971 "
25,他項權利登記,抵押權-移轉, 18 , 45 ," 12,289 ", 28 ," 8,036 "
26,他項權利登記,抵押權-變更, 428 ," 1,138 "," 398,591 "," 1,702 "," 258,879 "
27,他項權利登記,抵押權-塗銷," 4,396 "," 6,184 "," 1,130,740 "," 4,913 "," 769,675 "
28,他項權利登記,地上權-設定, 17 , 21 ," 8,971 ", -   , -   
29,他項權利登記,地上權-移轉, 19 , 21 ," 259,876 ", -   , -   
30,他項權利登記,地上權-變更, -   , -   , -   , -   , -   
31,他項權利登記,地上權-塗銷, 12 , 21 ," 18,729 ", -   , -   
32,他項權利登記,不動產役權-設定, 1 , 1 , 141 , -   , -   
33,他項權利登記,不動產役權-移轉, 1 , 2 ," 1,275 ", -   , -   
34,他項權利登記,不動產役權-變更, -   , -   , -   , -   , -   
35,他項權利登記,不動產役權-塗銷, -   , -   , -   , -   , -   
36,他項權利登記,典權-設定, -   , -   , -   , -   , -   
37,他項權利登記,典權-移轉, -   , -   , -   , -   , -   
38,他項權利登記,典權-變更, -   , -   , -   , -   , -   
39,他項權利登記,典權-塗銷, -   , -   , -   , -   , -   
40,他項權利登記,農育權-設定, 1 , 4 ," 8,855 ", -   , -   
41,他項權利登記,農育權-移轉, -   , -   , -   , -   , -   
42,他項權利登記,農育權-變更, -   , -   , -   , -   , -   
43,他項權利登記,農育權-塗銷, -   , -   , -   , -   , -   
44,他項權利登記,耕作權-設定, -   , -   , -   , -   , -   
45,他項權利登記,耕作權-移轉, 1 , 1 ," 7,550 ", -   , -   
46,他項權利登記,耕作權-變更, -   , -   , -   , -   , -   
47,他項權利登記,耕作權-塗銷, -   , -   , -   , -   , -   
48,他項權利登記,永佃權-移轉, -   , -   , -   , -   , -   
49,他項權利登記,永佃權-變更, -   , -   , -   , -   , -   
50,他項權利登記,永佃權-塗銷, -   , -   , -   , -   , -   
51,他項權利登記,法院判決、調解、和解、其他, 7 , 18 ," 5,157 ", -   , -   
52,其他登記,撤銷, 2 , 3 , 502 , 1 , 12 
53,其他登記,訴願決定撤銷, -   , -   , -   , -   , -   
54,其他登記,更名, 165 , 302 ," 89,718 ", 160 ," 41,808 "
55,其他登記,管理人登記, 60 , 604 ," 804,669 ", 50 ," 20,182 "
56,其他登記,更正, 306 ," 1,308 "," 822,937 ", 349 ," 84,410 "
57,其他登記,住址變更," 3,628 "," 7,380 "," 1,646,783 "," 3,819 "," 419,474 "
58,其他登記,預告登記, 328 , 415 ," 39,717 ", 310 ," 32,647 "
59,其他登記,其他限制登記, 382 , 584 ," 261,203 ", 250 ," 37,614 "
60,其他登記,塗銷預告登記, 157 , 197 ," 38,241 ", 161 ," 16,872 "
61,其他登記,其他塗銷限制登記, 431 , 680 ," 442,884 ", 265 ," 40,635 "
62,其他登記,書狀換給, 499 ," 1,402 "," 630,249 ", 175 ," 47,871 "
63,其他登記,書狀補給, 533 , 942 ," 232,877 ", 386 ," 39,735 "
64,其他登記,註記," 1,186 "," 1,763 "," 3,999,305 "," 2,086 "," 273,064 "
65,土地建物登記總計,," 28,043 "," 44,707 "," 20,567,420 "," 31,546 "," 4,580,228 "
66,登記謄本,," 19,185 "," 110,651 ", (張數) , -   , - 
,,,,,,,
,,,,,,,
,,,,,,,
"截至本月底已登記土地總筆數：　1,500,476　筆，總面積：　2,876,422,430.70　平方公尺;建物總棟數：　1,084,824　棟，總面積：　199,871,766.99　平方公尺",,,,,,,
"本月買賣土地登記總價額(公告土地現值)：　19,547,045,669.47　元；本月拍賣土地登記總價額(公告土地現值)：　327,942,207.53　元",,,,,,,
