﻿區名,棟數,面積
大寮區,183,"22,527.94"
苓雅區,135,"23,302.44"
楠梓區,51,"9,110.25"
鳳山區,37,"4,352.31"
仁武區,37,"8,424.91"
岡山區,26,"33,079.62"
美濃區,25,"3,896.02"
大社區,19,"6,918.19"
前鎮區,16,"4,003.47"
路竹區,14,"2,769.25"
鳥松區,14,"4,369.05"
林園區,13,"6,080.43"
左營區,10,"19,101.08"
阿蓮區,9,"5,839.29"
三民區,9,"1,941.68"
小港區,9,"2,044.73"
鼓山區,8,"7,306.16"
橋頭區,7,"1,268.93"
梓官區,6,674.23
大樹區,5,"1,631.25"
杉林區,3,722.16
旗山區,3,"3,084.50"
燕巢區,1,213.57
彌陀區,1,95.81
茄萣區,1,868.17
六龜區,1,"2,893.99"
永安區,1,"1,216.31"
新興區,1,90.14
湖內區,0,0
田寮區,0,0
甲仙區,0,0
前金區,0,0
內門區,0,0
茂林區,0,0
那瑪夏區,0,0
桃源區,0,0
鹽埕區,0,0
旗津區,0,0
