﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS170801001,5,2017-08-01 00:23:24.163,A04000,802,苓雅區,三多四路與自強三路口,交通局,解除管制,號誌故障,號誌黃燈不亮,"【主管解除管制】本案於 08/01 03：52 交通局智慧運輸中心黃泰郎先生回報，該處08/01 03:30到場 修復完畢；本案不需回電故解除管制。 ",NULL,2017-08-01 01:01:35.000,2017-08-01 06:57:55.000,22.6125229998,120.300268241
INS170801002,5,2017-08-01 00:39:56.000,A03000,830,鳳山區,國泰路一段與誠意路交叉口(該地點緊鄰欣雄瓦斯),環保局,解除管制,空氣污染,渠反映該處空氣中有彌漫瓦斯異味，建請查處。,【主管解除管制】本案於08/01 01:22環保局南區股陶源誠先生回報，稽查人員於08/01  01:10到達， 於上述地點使用五用氣體警報器偵測，測得數值為0PPM，經研判為民眾使用殺蟲劑致異味，故未發現 空污情事；並於08/01 18:44電覆陳情人，故解除管制。,NULL,2017-08-01 00:43:14.000,2017-08-01 18:47:59.000,22.6145116,120.36005550000004
INS170801003,5,2017-08-01 00:47:21.000,E01005,806,前鎮區,廣東三街41號周界,台電公司,解除管制,停電,渠反映該處有臨時性停電之情事，建請查處。,【主管解除管制】本案於08/01 09:13經詢問台電客服1911張小姐(值機:8059)表示，人員於08/01  01:00已修復恢復供電；本案不需回電故解除管制。,NULL,2017-08-01 00:50:44.000,2017-08-01 09:19:29.000,22.608581489,120.31964976
INS170801004,5,2017-08-01 00:48:50.000,E01005,806,前鎮區,珠江街31號,台電公司,解除管制,停電,渠反映該址附近多戶無預警停電，建請查修。,【主管解除管制】本案於08/01 09:13經詢問台電客服1911張小姐(值機:8059)表示，人員於08/01  01:00已修復恢復供電；本案不需回電故解除管制。,NULL,2017-08-01 00:52:26.000,2017-08-01 09:20:12.000,22.6081966713,120.318968227
INS170801005,5,2017-08-01 01:22:52.000,B01000,847,甲仙區,台29線28.5K處(未過五里埔、往小林村方向),養工處,解除管制,縣、鄉道破損,渠反映該處目前有發生土石流，導致路面均是土石，造成車輛無法通行，建請查處。,【主管解除管制】本案於08/01 01:37養工處旗美養護工程隊陳慶輝先生回報，該處屬交通部公路總局甲仙工務 段權責，於08/01 01:33通報該單位洪先生；本案不需回電故解除管制。,NULL,2017-08-01 01:23:32.000,2017-08-04 14:21:11.000,23.145721,120.629549
INS170801006,5,2017-08-01 01:35:50.000,A04000,801,前金區,大同二路與自強二路,交通局,解除管制,號誌故障,渠反映該號誌故障閃黃燈，建請查處。,"【主管解除管制】本案於 08/01 02:21 智慧運輸中心黃泰郎先生回報：人員於08/01 02:10到場，該 處線路故障需報修廠商，改派非網A-TB-2017-61767；本案不需回電故解除管制。 ",NULL,2017-08-01 01:36:32.000,2017-08-01 06:56:56.000,22.6268715955,120.294717758
INS170801007,5,2017-08-01 02:10:01.000,A03000,812,小港區,港後路108號(金雀小吃部),環保局,解除管制,噪音,渠反映該業者使用擴音器歌唱致噪音情事，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於08/02 09：51簡訊回覆：您好，您8月1日所反映擴音歌唱噪 音問題，經本府環保局前往稽查，人員於08/01 02：46到場，店內僅客人喝酒聊天，未發現擴音噪音情事，仍勸 導業者注意防範，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-08-01 02:11:51.000,2017-08-02 09:57:13.000,22.5684061382,120.335849671
INS170801008,5,2017-08-01 02:21:04.000,A03000,812,小港區,二苓路近大業北路,環保局,解除管制,空氣污染,渠反映該處瀰漫類似燒烤木炭異味情事，建請查處。,"【主管解除管制】本案於 08/01 04:39 環保局環境稽查科陶源誠先生回報：人員於08/01 02:39到 場，周界巡查未發現木炭異味空污情事；本案不需回電故解除管制。 ",NULL,2017-08-01 02:23:15.000,2017-08-01 04:47:53.000,22.5655381815,120.346006049
INS170801009,5,2017-08-01 02:48:22.000,A04000,814,仁武區,鳳仁路與永宏巷,交通局,解除管制,號誌故障,渠反映該處號誌故障，永宏巷綠燈僅5秒，建請查處。,"【主管解除管制】本案於 08/01 05：52 交通局智慧運輸中心黃泰郎先生回報，該處08/01 05:30到場 查看無危險性，惟控制器機板故障，需報修廠商處理，故改派非網A-TB-2017-61770賡續辦理；本案不 需回電故解除管制。 ",NULL,2017-08-01 02:50:50.000,2017-08-01 06:55:00.000,22.6740615781,120.35919896
INS170801010,5,2017-08-01 04:25:27.000,E01005,827,彌陀區,南寮路中山巷1弄72號,台電公司,解除管制,停電,渠反映該址周遭無預警停電逾十多分鐘，建請查修。,【主管解除管制】本案於08/01 09:13經詢問台電客服1911張小姐(值機:8059)表示，人員於08/01  05:12已修復恢復供電；本案不需回電故解除管制。,NULL,2017-08-01 04:30:49.000,2017-08-01 09:21:26.000,22.7592019226,120.238922399
INS170801011,5,2017-08-01 04:33:21.000,A03000,800,新興區,民族二路與七賢一路(近民族二路88巷),環保局,解除管制,噪音,渠反映該處興富發工地有發電機運轉噪音，建請查處。,"【主管解除管制】本案於8/1 07:05 環保局公害專線中區股陳冠樺先生回報，稽查人員於8/1 05:58到達，現場 該工地巡查,現場並未作業且未發現在發電機運轉噪音情事；並於08/02 09：54電覆陳情人，故解除管制。",NULL,2017-08-01 04:34:56.000,2017-08-02 10:06:05.000,22.6337803802,120.31373851
INS170801012,5,2017-08-01 05:16:08.000,B01000,842,旗山區,旗甲路一段，近旗山農工,養工處,解除管制,養工-路燈故障(二),渠反映該處路燈全不亮，建請查處。,【主管解除管制】本案於 08/01 16:37 養工處旗美養護工程隊洪冠馨小姐回報，人員於08/01 16:00 到達現場，該處已修復；本案不需回電故解除管制。,NULL,2017-08-01 05:19:37.000,2017-08-04 05:58:29.000,22.9145738333,120.493958333
INS170801013,5,2017-08-01 05:49:34.000,A04000,830,鳳山區,鳳頂路618號,交通局,解除管制,號誌故障,渠反映該處號誌閃燈，建請查處。,【主管解除管制】本案於 08/01 08:49 交通局智慧運輸中心陳姵先小姐回報，人員於08/01 08:30到 達現場，該處號誌已修復；本案不需回電故解除管制。,NULL,2017-08-01 05:51:16.000,2017-08-04 05:59:24.000,22.603900597,120.3617725
INS170801014,5,2017-08-01 06:00:55.000,A03000,807,三民區,中山一路上(河北一路與建國二路間),環保局,解除管制,空氣污染,渠反映該處有油煙逸散致空污情事，疑似為中山一路326號，建請查處。,"【主管解除管制】本案於 8/1 07:05 環保局公害專線中區股陳冠樺先生回報，稽查人員於8/1 7:00到 達,該址為中山一路322號,該處已於106年6月20日由首長簽核僅受理,不予處理,故結案；本案不需回電 故解除管制。 ",NULL,2017-08-01 06:03:55.000,2017-08-01 07:14:16.000,22.6367995351,120.302603726
INS170801015,5,2017-08-01 06:06:23.000,A03000,814,仁武區,186甲線往義大(4.1K、4.9K~5.3K、10.5K~11K),環保局,解除管制,垃圾清運,渠反映該處路段路面滿是泥濘，恐造成行車危險，建請查處。,【主管解除管制】本案於 8/1 09:29 仁武區清潔隊沈瓊馨小姐回報，人員於8/1 6:25到達現場，目前 皆已清除完畢；本案不需回電故解除管制。,NULL,2017-08-01 06:59:40.000,2017-08-04 05:59:05.000,NULL,NULL
INS170801016,5,2017-08-01 06:06:59.000,B01000,807,三民區,覺民路與陽明路,養工處,解除管制,路面坑洞(一),渠反映該處路口有一坑洞，建請查修。,【主管解除管制】本案於 08/01 16:11 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於 08/01 15：45到達，該處已修復；本案不需回電故解除管制。,NULL,2017-08-01 06:08:11.000,2017-08-04 06:01:10.000,22.6392131908,120.341367079
INS170801017,5,2017-08-01 06:09:33.000,A03000,830,鳳山區,博愛路之鳳山溪,環保局,解除管制,空氣污染,渠反映該處有不明黑色油污且散發惡臭，疑遭偷排汙染，建請查處。,【主管解除管制】本案於08/01 07:22 環保局中區股陳冠樺先生回報，稽查人員於08/01 06:20到達，稽查當時 於上遊巡查，確實有黑色油污飄於河面，另巡查至大智陸橋上游端河中草叢，有發現草叢中卡油污經河水沖刷所 致，在於上游處濟安橋至建國橋巡查已無油污，研判近日颱風大雨沖刷所致，並非遭偷排致污染情況，故未發現 上述污染情事；並於08/02 10：03電覆陳情人，故解除管制；惟陳情人針對局處回覆內容提出質疑問題，故另成 非網A-TB-2017-62191追蹤管制。,NULL,2017-08-01 06:13:19.000,2017-08-02 10:16:15.000,22.6306656485,120.363783913
INS170801018,5,2017-08-01 06:21:46.000,A03000,831,大寮區,新厝路123號往鳳林二路方向,環保局,解除管制,垃圾清運,渠反映該處路段雙向路面於機車道處，均有泥沙、垃圾及碎石情事，建請清除。,【主管解除管制】本案於 8/1 09：39 大寮區清潔隊張簡火城先生回報，清潔人員於8/1 08：20抵 達，該處已清除完畢；本案不需回電故解除管制。,NULL,2017-08-01 06:24:27.000,2017-08-04 06:03:41.000,22.5613005023,120.407923599
INS170801019,5,2017-08-01 06:35:57.000,B01000,830,鳳山區,鳳東路172號前,養工處,解除管制,養工-路燈故障(二),渠反映該址前路燈上懸掛一疑似斷裂之路燈線路，建請查處。,【主管解除管制】本案於 08/01 11:43養工處鳳山養護工程隊陳毓郡小姐回報，人員於08/01 11:15到 達現場，該處已修復；本案不需回電故解除管制。,NULL,2017-08-01 06:37:07.000,2017-08-04 06:04:44.000,22.6260939584,120.378057003
INS170801020,5,2017-08-01 07:02:23.000,A04000,812,小港區,高鳳路上與中安路口,交通局,解除管制,號誌故障,"渠反映該處路口及前後路口,至少三個路口號誌皆故障不亮,請查處。",【主管解除管制】本案於 08/01 09:23 智慧運輸中心 陳姵先小姐回報，人員於08/01 09:10到達現 場，經查該路口號誌與本案所述範圍內號誌皆正常三色運作，故結案；本案不需回電故解除管制。,NULL,2017-08-01 07:03:42.000,2017-08-04 06:05:09.000,22.5849388948,120.368275828
INS170801021,5,2017-08-01 07:30:15.000,A04000,807,三民區,博愛一路與博仁街,交通局,解除管制,號誌故障,渠反映該路口號誌燈全部故障不亮，建請查處。,【主管解除管制】本案於08/01 11:21 交通局智慧運輸中心陳姵先小姐回報，人員於08/01 08:10到達，該處無 危險性，惟經查勘為線路故障，待報修廠商，故改派非網A-TB-2017-61880賡續辦理；本案不需回電故解除管 制。,NULL,2017-08-01 07:31:06.000,2017-08-04 14:50:58.000,22.6465627514,120.30330725
INS170801022,5,2017-08-01 07:46:53.000,A04000,807,三民區,九如二路與通化街交叉口,交通局,解除管制,號誌故障,"渠反映該路口有二個號誌燈故障不亮,請查處。",【主管解除管制】本案於08/01 08:49 交通局智慧運輸中心陳姵先小姐回報，人員於08/01 08:40到達現場，該 處號誌已修復；本案不需回電故解除管制。,NULL,2017-08-01 07:48:05.000,2017-08-04 15:27:48.000,22.6419426653,120.292759651
INS170801023,5,2017-08-01 07:42:14.000,B01000,826,梓官區,中正二路與港九街口,養工處,解除管制,養工-路樹傾倒(二),渠反映該處有一路樹快傾倒，憂造成行人及車輛安危，建請查處。,【主管解除管制】本案於08/02 10:07養工處岡山養護工程隊徐嘉妤小姐回報，現場路樹係因生長因素有傾斜非 將傾倒，另人員有針對枝葉過長影響行車視線已做修剪，人員於08/02 07/:25到達，07:50改善完成；本案不需 回電故解除管制。,NULL,2017-08-01 07:48:48.000,2017-08-04 15:30:41.000,22.7276566159,120.254906908
INS170801024,5,2017-08-01 07:49:22.000,B02000,801,前金區,河東路上(民生二路與光復三街之間),水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處往五福三路方向，路面因箱涵破損致掏空下陷，因不斷擴大且無安全措拖，請查處。,【主管解除管制】本案於08/05 21:13水利局市區排水一科紀忠育先生回報，人員於08/05 20:10到達 現場，該處已補竣；並於08/06 14:42電覆陳情人，故解除管制。,NULL,2017-08-01 08:07:22.000,2017-08-06 14:42:44.000,22.6234387456,120.290533143
INS170801025,5,2017-08-01 07:49:41.000,B01000,807,三民區,鼎新路158號前後,養工處,解除管制,路面坑洞(一),渠反映該址前有一路面坑洞，建請查修。,【主管解除管制】本案於08/01 08:41養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於08/01 08:25到達 現場，現場未發現該坑洞，並與陳情人聯繫確認地點，再次確認並無坑洞；陳情人並於08/01 08：52來電詢問處 理情形，另反映他處坑洞派工:INS170801045，故不再電覆解除管制。,NULL,2017-08-01 07:56:04.000,2017-08-02 15:25:47.000,22.6708619951,120.324761
INS170801026,5,2017-08-01 07:51:14.000,B01000,807,三民區,鼎金後路55巷巷口(近鼎金後路),養工處,解除管制,路燈故障(一),渠反映該處有一路燈燈殼損毀，建請查修。,【主管解除管制】本案於08/02 23:24  養工處四維養護工程隊九如分隊何金春先生回報，人員於08/02 15:00到 達現場，經查該處路口路燈燈殼未有損毀，後續致電陳情人詢問，民眾表示該處為交通號誌燈殼毀損，並非養工 處權責，故改派INS170802404，由交通局賡續辦理，先予解除管制。,NULL,2017-08-01 07:55:39.000,2017-08-03 09:48:22.000,22.6656755341,120.325060215
INS170801027,5,2017-08-01 07:51:57.000,A03000,813,左營區,自由二路327號,環保局,解除管制,噪音,渠反映該處鐵皮屋內機具鑽地噪音，建請查處。,【主管解除管制】本案於08/01 09：30 環保局環境稽查科中區股劉邦根先生回報，稽查人員於08/01 09：10到 場，該處是從事舊有建築物地面破碎作業，稽查時該破碎作業已全部結束，已無噪音之虞；並於08/02 10：46電 覆陳情人，故解除管制。,NULL,2017-08-01 07:52:42.000,2017-08-02 10:56:15.000,22.6639516272,120.308051502
INS170801028,5,2017-08-01 07:58:21.000,B02000,813,左營區,富民路387巷21號,水利局防洪維護科,解除管制,污水管阻塞(一),"渠反映該址污水管阻塞,請查處。",【主管解除管制】本案於08/01 10:42 水利局污水營運科林卉霓小姐回報，人員於08/01 10:00到達現 場，該處已修復；並於08/01 18:25電覆陳情人，故解除管制。,NULL,2017-08-01 08:00:39.000,2017-08-01 18:25:32.000,22.6661340604,120.304705074
INS170801029,5,2017-08-01 07:52:42.000,A04000,807,三民區,鼎金後路55巷巷口(近鼎金後路),交通局,解除管制,號誌故障,渠反映該處有一號誌燈燈殼損毀，建請查修。,【主管解除管制】本案於08/01 09:23 智慧運輸中心 陳姵先小姐回報，人員於08/01 09:10到達現場，該處號誌 燈殼已修復；陳情人並於08/02 18：35來電詢問處理情形，另對於陳情人所述錄案派工INS170802264辦理，故不 再電覆解除管制。,NULL,2017-08-01 07:54:18.000,2017-08-03 09:46:15.000,22.6656755341,120.325060215
