區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,23,44,842.52,23,2674.45
鼓山區,367,435,12380.5,376,44552.69
左營區,420,476,14917.06,428,46750
楠梓區,452,545,21540.91,709,69627.29
三民區,573,699,30983.45,601,68985.69
新興區,102,149,4765.6,117,18352.63
前金區,115,154,3341.49,131,22607.92
苓雅區,282,403,13613.73,295,33421.64
前鎮區,290,362,13964.99,294,36886.18
旗津區,5,9,300.26,5,449.43
小港區,221,261,100554.72,228,28099.55
鳳山區,620,806,47920.64,707,75391.54
林園區,80,157,22141.77,97,18088.66
大寮區,185,306,72669.73,213,37214.39
大樹區,41,96,55873.95,27,3892.43
大社區,68,140,36884.02,63,7908.46
仁武區,223,376,55970.54,205,33197.16
鳥松區,84,135,22789.6,79,15124.93
岡山區,114,180,69752.06,108,33597.89
橋頭區,49,86,23451.55,48,13783.69
燕巢區,30,45,13614.76,24,3916.41
田寮區,1,3,1339.27,0,0
阿蓮區,26,38,50531.34,15,11618.03
路竹區,36,65,55473.51,36,13804.89
湖內區,49,86,38886.81,47,12039.61
茄萣區,12,20,900.71,11,1361.59
永安區,8,16,10184.47,6,911.22
彌陀區,8,10,27823.34,3,341.35
梓官區,40,89,23781.85,28,4433.36
旗山區,42,91,58436.71,33,4587.88
美濃區,41,53,55171.86,14,2567.73
六龜區,4,6,18699.04,0,0
甲仙區,4,8,10141,2,1000.99
杉林區,1,1,1650,0,0
內門區,1,2,2003,0,0
桃源區,2,4,54171,0,0
總計,4619,6356,1047467.76,4973,667189.68
