﻿區名,全部土地總筆數,公有土地總筆數,私有土地總筆數,公私共有土地總筆數,其他總筆數
鹽埕區,"12,494","3,404","8,994",96,0
鼓山區,"35,428","9,810","25,303",315,0
左營區,"43,361","11,584","31,491",282,4
楠梓區,"61,369","11,987","48,978",404,0
三民區,"82,157","11,918","69,516",720,3
新興區,"13,913","2,185","11,596",132,0
前金區,"11,383","2,712","8,542",129,0
苓雅區,"46,539","7,170","38,952",417,0
前鎮區,"55,949","15,029","40,578",342,0
旗津區,"10,050","5,783","4,197",70,0
小港區,"56,801","13,146","43,455",200,0
鳳山區,"115,533","22,866","91,896",771,0
鳥松區,"57,676","11,959","45,339",378,0
仁武區,"100,772","18,200","81,627",944,1
大社區,"41,280","9,792","31,232",256,0
大樹區,"30,143","7,296","22,465",382,0
大寮區,"59,356","9,261","49,831",264,0
林園區,"37,063","7,163","29,395",505,0
岡山區,"75,832","22,040","53,342",449,1
茄萣區,"31,454","6,295","25,041",118,0
永安區,"43,098","13,024","29,969",104,1
橋頭區,"21,121","7,569","13,482",70,0
梓官區,"31,075","6,523","24,507",45,0
田寮區,"52,953","10,559","42,032",362,0
阿蓮區,"32,357","6,336","25,913",108,0
路竹區,"21,642","8,969","12,541",132,0
燕巢區,"10,230","3,097","7,104",29,0
彌陀區,"15,254","3,842","11,228",184,0
湖內區,"24,640","4,703","19,861",75,1
旗山區,"53,877","18,565","34,981",315,16
六龜區,"62,117","12,229","49,749",123,16
內門區,"29,548","13,342","16,180",26,0
美濃區,"13,583","7,925","5,637",18,3
杉林區,"25,312","10,666","14,563",70,13
甲仙區,"31,242","11,977","19,195",67,3
茂林區,"6,340","2,746","2,846",748,0
桃源區,"11,043","6,139","4,741",163,0
那瑪夏區,"5,212","2,210","2,916",84,2
總計,"1,469,197","360,021","1,099,215","9,897",64
