﻿科目名稱,原預算數,預算增減數,預算數合計,預算百分比,實現數,應付數,保留數,決算數合計,決算百分比,比較增減數
合計,"152,099,700,000",-,"152,099,700,000",100,"144,195,413,058","1,231,694,907","2,652,734,363","148,079,842,328",100,"-4,019,857,672"
高雄市議會主管,"794,086,000",-,"794,086,000",0.52,"710,150,369","336,695","23,938,711","734,425,775",0.5,"-59,660,225"
高雄市政府主管,"6,950,034,000","112,077,274","7,062,111,274",4.64,"6,315,876,835","111,379,937","226,889,102","6,654,145,874",4.49,"-407,965,400"
高雄市政府民政局主管,"1,986,525,000","-33,242,648","1,953,282,352",1.28,"1,772,249,805","33,850,980","36,777,135","1,842,877,920",1.24,"-110,404,432"
高雄市政府財政局主管,"3,103,267,000","-108,595,035","2,994,671,965",1.97,"2,330,529,695","8,139,495","4,633,665","2,343,302,855",1.58,"-651,369,110"
高雄市政府教育局主管　,"52,186,100,000","438,417","52,186,538,417",34.31,"51,758,759,820","26,879,736","295,846,332","52,081,485,888",35.17,"-105,052,529"
高雄市政府經濟發展局主管　,"739,549,000","683,278,012","1,422,827,012",0.94,"1,343,310,748","3,436,755","47,539,526","1,394,287,029",0.94,"-28,539,983"
高雄市政府工務局主管,"8,102,602,000","143,247,411","8,245,849,411",5.42,"6,995,627,126","315,175,836","443,372,370","7,754,175,332",5.24,"-491,674,079"
高雄市政府社會局主管,"17,165,489,000","-38,430,274","17,127,058,726",11.26,"16,573,074,065","1,806,399","7,815,833","16,582,696,297",11.2,"-544,362,429"
高雄市政府警察局主管,"10,646,512,000","232,739,481","10,879,251,481",7.15,"10,806,026,836","26,579,518","30,814,386","10,863,420,740",7.34,"-15,830,741"
高雄市政府衛生局主管,"7,024,745,000","45,484,516","7,070,229,516",4.65,"6,464,590,960","2,579,891","239,035,040","6,706,205,891",4.53,"-364,023,625"
高雄市政府環境保護局主管,"4,793,225,000","7,577,117","4,800,802,117",3.16,"4,543,145,193","7,323,953","115,647,606","4,666,116,752",3.15,"-134,685,365"
高雄市政府地政局主管,"1,154,402,000","8,796,453","1,163,198,453",0.76,"1,130,383,859","2,014,798","4,426,826","1,136,825,483",0.77,"-26,372,970"
高雄市政府新聞局主管,"212,904,000","12,126,560","225,030,560",0.15,"186,125,783",-,"31,063,213","217,188,996",0.15,"-7,841,564"
高雄市政府農業局主管,"1,872,786,000","-36,068,481","1,836,717,519",1.21,"1,800,934,273","2,292,641","3,341,307","1,806,568,221",1.22,"-30,149,298"
高雄市政府勞工局主管,"8,485,052,000","-10,379,780","8,474,672,220",5.57,"8,457,298,481",-,"728,673","8,458,027,154",5.71,"-16,645,066"
高雄市政府捷運工程局主管,"1,041,978,000","-44,000,000","997,978,000",0.66,"945,216,977","666,400","48,280,092","994,163,469",0.67,"-3,814,531"
高雄市政府消防局主管,"2,242,522,000","121,851,904","2,364,373,904",1.55,"2,339,193,053","20,000,000","1,433,518","2,360,626,571",1.59,"-3,747,333"
高雄市政府文化局主管,"1,936,470,000","22,233,221","1,958,703,221",1.29,"1,837,222,434","2,726,054","68,295,412","1,908,243,900",1.29,"-50,459,321"
高雄市政府交通局主管,"2,209,400,000","9,533,882","2,218,933,882",1.46,"2,075,366,529","21,452,538","7,231,217","2,104,050,284",1.42,"-114,883,598"
高雄市政府海洋局主管,"800,130,000","45,639,230","845,769,230",0.56,"711,391,276","8,241,701","98,210,245","817,843,222",0.55,"-27,926,008"
高雄市政府都市發展局主管,"427,673,000","522,507","428,195,507",0.28,"351,200,484",-,"25,189,556","376,390,040",0.25,"-51,805,467"
高雄市政府法制局主管,"72,351,000","-4,426,902","67,924,098",0.04,"64,045,554",-,"740,000","64,785,554",0.04,"-3,138,544"
高雄市政府觀光局主管,"544,716,000","19,491,948","564,207,948",0.37,"461,344,293","13,242,249","64,243,318","538,829,860",0.36,"-25,378,088"
高雄市政府水利局主管,"7,307,242,000","13,335,442","7,320,577,442",4.81,"5,728,038,061","443,406,316","530,734,083","6,702,178,460",4.53,"-618,398,982"
高雄市政府毒品防制局主管,"106,405,000","2,615,132","109,020,132",0.07,"103,012,819",-,"97,253","103,110,072",0.07,"-5,910,060"
高雄市政府運動發展局主管,"989,160,000","24,214,742","1,013,374,742",0.67,"870,833,963","56,719,499","56,368,946","983,922,408",0.67,"-29,452,334"
高雄市政府青年局主管,"208,681,000","-1,819,851","206,861,149",0.14,"187,864,478","5,199,000","11,716,257","204,779,735",0.14,"-2,081,414"
統籌支撥科目,"8,595,694,000","-830,585,481","7,765,108,519",5.11,"7,332,599,289","118,244,516","228,324,741","7,679,168,546",5.19,"-85,939,973"
第二預備金,"400,000,000","-397,654,797","2,345,203",-,-,-,-,-,-,"-2,345,203"
◎本表係府編決算數,,,,,,,,,,
