﻿機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市戶政線上e指通,iOS,"18,921",2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,"29,338",2016/7/7,透過市府帳號-高雄市政府,
民政局,高雄市里政線上e指通,iOS,"11,936",2018/1/10,透過市府帳號-Kaohsiung City Government,
民政局,高雄市里政線上e指通,Android,"38,708",2018/1/10,透過市府帳號-高雄市政府,
空中大學,高空大OUK,iOS,"13,433",2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,高空大OUK,Android,"13,987",2015/1/28,透過市府帳號-高雄市政府,"改版前下載量5,491
(2019/12/12)"
交通局,高雄iBus公車即時動態資訊,iOS,"254,180",2013/1/7,透過市府帳號-Kaohsiung City Government,"於2018.02.04轉入市府帳號
，轉入前下載量82,726"
交通局,高雄iBus公車即時動態資訊,Android,"364,811",2012/5/11,透過市府帳號-高雄市政府,於2018.1.05轉入市府帳號
交通局,"高雄款計程車
(僅供計程車司機下載使用)",iOS,"1,158",2018/6/26,透過市府帳號-Kaohsiung City Government,
交通局,高雄款計程車,Android,"1,794",2018/6/26,透過市府帳號-高雄市政府,計程車司機專用APP
衛生局,高雄市立聯合醫院掛號APP 1.0,iOS,"40,845",2016/11/23,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立聯合醫院行動掛號,Android,"44,889",2016/11/23,透過市府帳號-高雄市政府,於2021.4.30轉入市府帳號
衛生局,高雄市立凱旋醫院,iOS,"4,619",2017/9/28,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,Android,"9,019",2017/9/22,透過市府帳號-高雄市政府,
衛生局,高雄市立民生醫院行動掛號,iOS,"16,500",2017/3/9,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立民生醫院行動掛號,Android,"17,933",2017/2/21,透過市府帳號-高雄市政府,"改版前下載量5,752
(2020/4/23)"
工務局,"高雄市養護查報系統
(僅提供機關內部使用)",iOS,"1,942",2014/11/23,透過市府帳號-Kaohsiung City Government,
工務局,"高雄市養護查報系統
(僅提供機關內部使用)",Android,"5,500",2014/11/10,透過市府帳號-高雄市政府,"改版前下載量1,456
(2019/11/18)"
工務局,高雄挖管即時影像系統,iOS,"4,897",2017/2/17,透過市府帳號-Kaohsiung City Government,於2016.12.01轉入市府帳號
工務局,高雄挖管即時影像系統,Android,"2,813",2021/3/1,透過市府帳號-高雄市政府,
原民會,e啦原住民,iOS,"4,465",2016/4/27,透過市府帳號-Kaohsiung City Government,
原民會,e啦原住民,Android,"4,543",2016/3/29,透過市府帳號-高雄市政府,
環保局,高雄市清潔資訊即時查詢,iOS,"81,747",2021/3/1,透過市府帳號-Kaohsiung City Government,
環保局,高雄市清潔資訊即時查詢,Android,"87,247",2021/3/1,透過市府帳號-高雄市政府,
