責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,二、五,18:05-18:05,中正路10巷8號,彌陀區,彌靖里,120.2494397,22.7826322
一,1,二、五,18:05-18:05,中正路10巷3號,彌陀區,彌靖里,120.2464377,22.7854904
一,1,二、五,18:06-18:06,中正路10巷32號,彌陀區,彌靖里,120.2472955,22.7819158
一,1,二、五,18:07-18:07,中正西路2巷8號,彌陀區,彌仁里,120.2465537,22.7787106
一,1,二、五,18:07-18:07,中正西路6巷16號,彌陀區,彌仁里,120.2463929,22.7782237
一,1,二、五,18:08-18:08,中正路6巷17號,彌陀區,彌壽里,120.2497119,22.7795864
一,1,二、五,18:08-18:08,中正路6巷5號,彌陀區,彌壽里,120.2498269,22.7793202
一,1,二、五,18:10-18:10,中正路9巷1號,彌陀區,彌仁里,120.2482779,22.7815311
一,1,二、五,18:11-18:11,中中正路6巷與4巷口(文喜後),彌陀區,彌壽里,120.247693,22.7813852
一,1,二、五,18:12-18:12,中正路7巷1號,彌陀區,彌壽里,120.2498016,22.7793789
一,1,二、五,18:13-18:13,中正路7巷8號,彌陀區,彌仁里,120.2486727,22.781368
一,1,二、五,18:14-18:14,中正路7巷16號,彌陀區,彌仁里,120.2480602,22.7812379
一,1,二、五,18:14-18:14,中正路7巷28號,彌陀區,彌仁里,120.2472888,22.7811417
一,1,二、五,18:16-18:16,中正路4巷23號,彌陀區,彌陀里,120.2492317,22.7778884
一,1,二、五,18:17-18:17,中正路4巷7號,彌陀區,彌陀里,120.2497633,22.7793648
一,1,二、五,18:19-18:19,中正路2巷2號,彌陀區,彌陀里,120.2497881,22.7803467
一,1,二、五,18:20-18:20,中正路2巷30號,彌陀區,彌陀里,120.2492248,22.7784812
一,1,二、五,18:21-18:21,海尾路49巷10號,彌陀區,海尾里,120.5251814,24.21653438
一,1,二、五,18:23-18:23,中正西路廟後巷61號,彌陀區,彌壽里,120.2454099,22.7782023
一,1,二、五,18:25-18:25,中正西路廟後巷26號,彌陀區,彌壽里,119.0622491,23.44641503
一,1,二、五,18:27-18:27,中正西路廟前巷1號,彌陀區,彌壽里,120.247153,22.7782789
