﻿年別,女性訓就中心新登記求職人數,男性訓就中心新登記求職人數,女性訓就中心有效求職推介就業人數,男性訓就中心有效求職推介就業人數,女性訓就中心就業保險失業給付初次認定人數,男性訓就中心就業保險失業給付初次認定人數,女性訓就中心職業訓練結訓人數,男性訓就中心職業訓練結訓人數
2013年,38125,40136,23774,27651,2884,2394,147,154
2014年,33313,34513,19115,22040,2686,2223,148,159
2015年,34281,34491,20649,22862,2987,2356,642,467
2016年,29100,27542,17868,18376,3313,2546,810,470
2017年,29301,28856,19284,19835,4769,3892,717,462
2018年,36177,33643,20051,19972,4827,4163,756,474
2019年,40802,34596,21666,19303,5593,4482,858,376
2020年,38892,30185,22597,17932,6441,4706,714,415
2021年,40085,27408,24550,17248,5540,3867,463,720
2022年,39144,26865,25175,17321,4457,3220,1322,464
2023年,40978,29531,27165,19794,5143,3815,1562,513
