﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS141201001,5,2014-12-01 01:41:36.000,"B01000    ","800       ","新興區                 ",七賢一路426號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處因發生車禍有撞倒路燈情況，建請查處。,【主管解除管制】本案於12/02 21：38 四維養護工程隊值班人員江明秀小姐回報，該處路燈已撤除，因需 與肇事者洽談後續賠償及重新增設評估問題，無法立即修復，故轉派非網A-TB-2014-103297後續辦理；本 案不需回電故解除管制。,NULL,2014-12-01 01:43:11.000,2014-12-03 06:18:44.000,22.6345049016,120.305750299
INS141201002,5,2014-12-01 01:55:52.000,"B01000    ","806       ","前鎮區                 ",一心一路上(近光華二路，往凱旋三路方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一凹陷及凸起，建請查處。,【主管解除管制】本案於12/01 08:51 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處為氣爆重建 工程範圍內，仍在保固中，需由新建工程處處理，故改派非網A-TB-2014-102576賡續處理；本案不需回電 故解除管制。,NULL,2014-12-01 01:57:09.000,2014-12-01 23:36:31.000,22.6085890075,120.316736053
INS141201003,5,2014-12-01 01:57:21.000,"A03000    ","806       ","前鎮區                 ",一心一路上(近光華二路口),"環保局                 ",解除管制,噪音,渠反映該處施作道路工程，機具噪音過大，建請查處。,【主管解除管制】本案於12/01 03:37 環保局公害專線戴宏霖先生回報，稽查人員於02:55到達，現場巡視未發現施 工機具噪音情事；並於12/01 15：16電覆陳情人；惟陳情人反映此為長期問題，故改派非網A-TB-2014-102786追蹤管 制。,NULL,2014-12-01 01:58:35.000,2014-12-01 15:22:40.000,22.6085890075,120.316736053
INS141201004,5,2014-12-01 03:53:12.000,"A03000    ","830       ","鳳山區                 ",黃埔二村西一巷8之10號前,"環保局                 ",解除管制,髒亂清除,渠反映該處機車道上有一黑色狗屍，建請查處。,【主管解除管制】12/01 04:19 溝渠隊莊斯宇先生回報，現場巡查未發現該地點。,NULL,2014-12-01 03:54:37.000,2014-12-01 07:51:42.000,22.6146234928,120.359460007
INS141201005,5,2014-12-01 04:30:01.000,"B01000    ","814       ","仁武區                 ",中正路130號前(仁武郵局),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈時亮時滅，建請查處。,【主管解除管制】本案於12/03 16:17 養工處鳳山養護工程隊謝政斌先生回報，該處經查係點滅器故 障所致，現場無立即危險性，惟因需備料(點滅器)處理，故改派非網追蹤，案號： A-TB-2014-103562；本案不需回電故解除管制。,NULL,2014-12-01 04:31:40.000,2014-12-03 16:59:51.000,22.7020002986,120.3499202
INS141201006,5,2014-12-01 06:11:34.000,"B01000    ","802       ","苓雅區                 ",三多二路上與光華路口,"養工處                 ",解除管制,管道(工程通報),渠反映該處人行道上有工程施作，但施工護欄已散落至快車道上，恐造成行車危險，建請查處。,【主管解除管制】12/01 07：22 養工處四維養護工程隊陳錦茸小姐回報，人員至現場推測昨日(11/ 30)晚上風大影響，目前已將該處施工護欄擺放整齊，現場已無危險性，惟因不清楚為何單位工程，故 改派非網：A-TB-2014-102539由工務局督促注意防範。,NULL,2014-12-01 06:13:23.000,2014-12-01 07:51:20.000,22.6184129529,120.318036188
INS141201007,5,2014-12-01 06:37:10.000,"B01000    ","802       ","苓雅區                 ",河北路28巷至體育場路,"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處路燈未熄滅，建請查修。,"【主管解除管制】本案於2014/12/01 15:23簡訊回覆:陳小姐您好，您12月1日所反映路燈問題，本府工務局已派員前 往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！  ",NULL,2014-12-01 06:40:00.000,2014-12-01 15:23:03.000,22.6311196923,120.32199609
INS141201008,5,2014-12-01 06:39:06.000,"B01000    ","813       ","左營區                 ",中華一路上(中華地下道出口處，往北向),"養工處                 ",解除管制,管道(工程通報),渠反映該處進行不明工程，紐澤西護欄散落至汽車道上，恐生危險，建請查處。,【主管解除管制】12/01 07：22 養工處四維養護工程隊陳錦茸小姐回報，人員至現場推測昨日(11/ 30)晚上風大影響，惟人員至現場時紐澤西護欄擺放整齊，應惟現場義警協助處理，現場已無危險性， 惟因不清楚為何單位工程，故改派非網：A-TB-2014-102541由工務局督促注意防範。,NULL,2014-12-01 06:40:48.000,2014-12-01 07:50:58.000,22.6493808896,120.291880612
INS141201009,5,2014-12-01 06:43:41.000,"B01000    ","802       ","苓雅區                 ",福西街沿線、三多一路沿線(自武慶三路起往三信家商方向),"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處路段路燈白天未熄，建請查處。,【主管解除管制】本案於12/01 13：50 養工處四維養護工程隊九如養護分隊陳戊昌先生回報，該處已修復完畢；並 於12/01 15：26電覆陳情人，故解除管制。,NULL,2014-12-01 06:46:53.000,2014-12-01 15:27:13.000,22.6230853097,120.332175279
INS141201010,5,2014-12-01 07:01:00.000,"A03000    ","830       ","鳳山區                 ",青年路二段186號旁(歐洲皇家大樓),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處車道旁有一廣告布條因風大，繩索欲斷裂，風吹擺動，恐生危險，建請查處。,【主管解除管制】本案於12/01 09:05鳳山區清潔隊賴培貞小姐回報，已拆除完成；本案不需回電故解除管 制。,NULL,2014-12-01 07:05:10.000,2014-12-01 23:38:15.000,22.6248556546,120.349293536
