﻿項目,類型,工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
1,標示變更登記,分割,256,1263,1438450.23,2,155.32
2,標示變更登記,合併,109,112,196775.22,0,0
3,標示變更登記,重測,1,3,6726.48,0,0
4,標示變更登記,重劃,4,27,29042.05,0,0
5,標示變更登記,區段徵收,0,0,0,0,0
6,標示變更登記,使用編定,21,69,77322.87,0,0
7,標示變更登記,門牌整編,57,0,0,57,7165.73
8,標示變更登記,建物增建改建,2,0,0,2,809.89
9,標示變更登記,滅失,36,0,0,41,22375.82
10,標示變更登記,法院判決、調解、和解,5,19,13040.71,0,0
11,標示變更登記,其他,391,92,30233.03,977,522731.47
12,所有權登記,總登記,173,8,13816,865,192182.13
13,所有權登記,買賣,4504,6217,2077506.43,3844,421227.62
14,所有權登記,拍賣,110,175,58460.7,46,4586.18
15,所有權登記,繼承,871,2338,1126975.29,614,85645.33
16,所有權登記,贈與,1256,1753,812068.31,630,82891.59
17,所有權登記,夫妻贈與,139,212,72292.43,110,12313.82
18,所有權登記,交換,17,35,10258.5,8,516.37
19,所有權登記,共有物分割,56,235,391770.81,0,0
20,所有權登記,徵收,1,13,1848.92,0,0
21,所有權登記,信託,66,103,64161.56,80,10463.45
22,所有權登記,法院判決、調解、和解,31,76,51967.86,14,1632.62
23,所有權登記,其他,48,206,98560.77,76,3305.81
24,他項權利登記,抵押權-設定,6498,9147,1358573.34,6514,949608.39
25,他項權利登記,抵押權-移轉,13,93,250295.08,21,2900.21
26,他項權利登記,抵押權-變更,362,1070,731558.86,915,280883.43
27,他項權利登記,抵押權-塗銷,4446,6308,1879325.04,4518,702103.72
28,他項權利登記,地上權-設定,20,31,18182.4,0,0
29,他項權利登記,地上權-移轉,8,13,98113.2,0,0
30,他項權利登記,地上權-變更,2,3,18443.91,0,0
31,他項權利登記,地上權-塗銷,11,20,6570.51,0,0
32,他項權利登記,不動產役權-設定,1,1,532,0,0
33,他項權利登記,不動產役權-移轉,2,4,10196.24,0,0
34,他項權利登記,不動產役權-變更,0,0,0,0,0
35,他項權利登記,不動產役權-塗銷,0,0,0,0,0
36,他項權利登記,典權-設定,0,0,0,0,0
37,他項權利登記,典權-移轉,0,0,0,0,0
38,他項權利登記,典權-變更,0,0,0,0,0
39,他項權利登記,典權-塗銷,0,0,0,0,0
40,他項權利登記,農育權-設定,0,0,0,0,0
41,他項權利登記,農育權-移轉,0,0,0,0,0
42,他項權利登記,農育權-變更,0,0,0,0,0
43,他項權利登記,農育權-塗銷,1,3,4922.27,0,0
44,他項權利登記,耕作權-設定,0,0,0,0,0
45,他項權利登記,耕作權-移轉,0,0,0,0,0
46,他項權利登記,耕作權-變更,0,0,0,0,0
47,他項權利登記,耕作權-塗銷,0,0,0,0,0
48,他項權利登記,永佃權-移轉,0,0,0,0,0
49,他項權利登記,永佃權-變更,0,0,0,0,0
50,他項權利登記,永佃權-塗銷,0,0,0,0,0
51,他項權利登記,法院判決、調解、和解、其他,11,20,8745.76,0,0
52,其他登記,撤銷,5,9,412.3,4,469.02
53,其他登記,訴願決定撤銷,1,5,12510.48,0,0
54,其他登記,更名,167,345,156638.22,156,44760.92
55,其他登記,管理人登記,51,131,56821.89,11,2544.83
56,其他登記,更正,428,677,491294.93,376,41683.99
57,其他登記,住址變更,4098,12991,2689775.51,8630,1151456.67
58,其他登記,預告登記,201,296,60228.18,182,23865.08
59,其他登記,其他限制登記,565,813,229083.34,364,46450.24
60,其他登記,塗銷預告登記,154,221,84597.21,135,13745.15
61,其他登記,其他塗銷限制登記,552,848,405173.28,339,48884.92
62,其他登記,書狀換給,733,1953,1617825.89,161,21956.04
63,其他登記,書狀補給,511,831,303151.87,340,38628.53
64,其他登記,註記,977,2716,4993346.45,574,98010.44
65,土地建物登記總計,,27972,51505,22057596.33,30606,4835954.73
66,登記謄本,,25435,116676,(張數),0,-
,,,,,,,
,,,,,,,
,,,,,,,
"截至本月底已登記土地總筆數：　1,484,674　筆，總面積：　2,873,880,518.84　平方公尺;建物總棟數：　1,044,309　棟，總面積：　191,748,776.58　平方公尺",,,,,,,
"本月買賣土地登記總價額(公告土地現值)：　17,634,781,002.37　元；本月拍賣土地登記總價額(公告土地現值)：　240,858,417.88　元",,,,,,,
