﻿年月	公害陳情案件	一般廢棄物清運量	資源回收量	平均每月落塵量	總懸浮微粒	自來水檢驗不合格率	事業廢水污染稽查家次	事業廢水污染處分件次	河川溶氧量愛河	空氣污染稽查案件數	空氣污染稽查處分件數	移動污染源稽查件數	移動污染源稽查處分件數	食品衛生檢驗不合格率	衛生營業場所現有家數	衛生營業場所稽查家次	衛生營業場所輔導改善家次	法定傳染病患者人數	法定傳染病登革熱確定患者人數	法定傳染病塗陽肺結核人數	法定傳染病其他結核病	疫苗預防接種人次	市立醫院門診人次	市立醫院急診人次	市立醫院入院人次
2013年12月	2014	34121.9154	33483.177	3.138181818	90.59866508	0	1874	60	4.36667	52862	39	92522	1838	14.83	3094	219	26	299	29	56	67	35160	173069	16550	4766
2014年1月	1628	36258	33456.932	2.07	157.58	0			5.83	791	42			4.23	3092	219	28	322	3	40	61	32188	165714	20022	4493
2014年2月	1372	32690.327	32851.733	2.543181818	78.40719294	2.13			4.8	632	28			1.79	3109	263	34	318	5	42	44	31139	150021	20087	4453
2014年3月	1866	35243.204	34298.192	2.618636364	100.259505	0	1867	70	4.5	803	41	0	1	1.37	3121	282	30	351	0	59	69	42236	179390	18955	4778
2014年4月	1674	33344.028	33643.364	3.099545455	88.71	0			3.15	4570	44			3.416557162	3140	310	43	355	5	70	52	44366	181955	18273	4830
2014年5月	1832	35310.0538	33565.16	1.55	59.32	0			5.27	33531	49			3.620689655	3142	313	52	377	8	89	91	44731	179911	18193	4550
2014年6月	1577	33745.5914	33656	2.091363636	52.11391386	0	1005	67	4.38	26089	44	61693	39	4.25	3148	277	31	374	63	52	65	35733	164038	18591	4360
2014年7月	1989	35390.09	34911.446	1.707727273	39.85416397	0			3.46	41202	83			4.022988506	3086	456	59	665	298	77	64	36342	181478	18407	4909
2014年8月	2524	36159.6668	35615.516	2.618181818	35.98796274	0			4.425	141398	80			6.666666667	3085	422	74	1140	803	63	61	36522	163499	18909	4583
2014年9月	2461	33494.4609	34796.443	3.299090909	59.79049823	0	612	108	4.65	100130	77	279209	1182	3.529411765	3056	348	52	2377	2018	64	69	33631	171219	18283	4983
2014年10月	2810	33577.7732	36055.502	9.172272727	118.9441332	0			5.725	65207	78			3.632887189	3054	316	41	5471	5140	56	77	31947	187692	18465	5164
2014年11月	2419	31666.5784	33112.754	1.599545455	107.7241981	0			4.2	51584	103			0.836820084	3036	435	54	5229	4913	58	48	29398	165590	17222	4888
2014年12月	2094	31865.4204	37673.704	3.198636364	128.4665815	0	800	103	4.2	42423	58	154339	2303	11.68831169	3097	199	18	1975	1665	65	74	30448	185925	15626	5201
2015年1月	1989	32555.5775	34092.459	3.570454545	132.1347481	0			4.2	57657	101			2.232142857	3154	298	32	409	97	62	51	36519	172635	17539	5046
2015年2月	1467	30274.8774	34849.322	3.782272727	87.00116355	0			3.733333333	7764	103			9.895833333	3154	206	23	260	19	48	44	28421	142564	19678	4244
2015年3月	2255	33173.641	33902.909	5.43952381	88.68474896	0	368	91	7.233333333	62468	119	125422	280	2.793296089	3168	335	42	373	7	76	58	48631	189607	18452	5266
2015年4月	2133	31848.91	33799.067	6.067272727	82.48486549	1.666666667			5.066666667	53464	95			4.105571848	3170	288	34	371	10	72	73	45884	185212	17439	5324
2015年5月	1953	33116.812	33715.202	3.109090909	40.25820825	0			3.683333333	64135	100			8.166409861	3174	327	35	337	16	53	47	45686	178050	17656	5181
2015年6月	2116	32936.714	32549.244	1.556363636	30.83865531	0	710	51	5.05	60085	86	174967	4496	8	3168	232	25	395	38	70	70	39794	183190	19609	5636
2015年7月	2022	34677.555	32769.121	1.719545455	48.41639003	0			4.6	54569	94			5.585585586	3157	329	26	358	25	59	61	44581	190886	17074	5442
2015年8月	2110	35889.196	31920.2	4.661818182	33.47400748	0			4.416666667	47677	67			5.656108597	3165	291	29	642	359	50	58	36797	169870	16776	5171
2015年9月	2149	33846.946	32953.476	2.174545455	48.84425838	0	1202	55	3.75	73693	67	173182	800	6.331168831	3096	404	70	2336	1995	57	57	33364	179010	17709	5521
2015年10月	2146	33977.305	34045.075	1.625	60.55631145	0			3.883333333	93087	67			5.277777778	3074	275	40	5136	4747	64	71	34057	190396	19163	5874
2015年11月	2420	32269.287	35161.971	1.638636364	95.7984714	0			3.733333333	64344	50			1.022494888	3059	333	42	9254	8950	65	50	31421	183244	21035	6054
2015年12月	2368	33030.478	36909.081	1.961363636	100.7292303	0	863	44	3.683333333	32970	85	188319	569	6.35451505	3068	160	2	3745	3446	51	44	34706	194103	18161	5720
2016年1月	1761	34459.426	34119.474	3.279	89.10813775	0			3.116666667	425	84			2.72572402	3046	308	32	737	415	55	58	32978	169193	18051	5195
2016年2月	1444	31896.832	33973.643	1.933	76.96682354	0			2.783333333	50143	31			3.75	3040	238	20	379	23	37	46	29659	156892	26397	4937
2016年3月	1907	33788.528	33831.441	2.102	68.5440905	0	331	25	3.15	34543	28	89167	183	1.527494908	3058	239	27	453	1	56	69	41367	201371	22904	5559
2016年4月	1987	31538.252	32983.522	3.3655	56.1047712	0			2.716666667	55105	39			0.875656743	3059	265	28	369	4	66	59	41813	179205	19881	5450
2016年5月	1981	31995.904	34305.56	2.0925	51.45742002	0			5.25	31331	217			4.8	3061	291	44	334	1	54	48	41015	188403	17790	5713
2016年6月	1874	32722.019	36810.657	2.356	32.12778483	0	551	32	9.183333333	36093	43	119610	906	6.779661017	3056	252	23	342	1	50	53	36472	182469	17299	5740
