﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenzene,2021/10/01,0.77,
1，2，4-Trimethylbenzene,2021/10/01,2.79,
1，3，5-Trimethylbenzene,2021/10/01,0.60,
1-Butene,2021/10/01,0.93,
1-Hexene,2021/10/01,0.00,
1-Pentene,2021/10/01,0.26,
2，2，4-Trimethylpentane,2021/10/01,1.63,
2，2-Dimethylbutane,2021/10/01,0.24,
2，3，4-Trimethylpentane,2021/10/01,0.67,
2，3-Dimethylbutane,2021/10/01,0.55,
2，3-Dimethylpentane,2021/10/01,0.00,
2，4-Dimethylpentane,2021/10/01,0.00,
2-Methylheptane,2021/10/01,0.01,
2-Methylhexane,2021/10/01,0.33,
2-Methylpentane,2021/10/01,1.46,
3-Methylheptane,2021/10/01,0.06,
3-Methylhexane,2021/10/01,0.54,
3-Methylpentane,2021/10/01,1.07,
Acetylene,2021/10/01,84.50,
Benzene,2021/10/01,1.17,
cis-2-Butene,2021/10/01,0.47,
cis-2-Pentene,2021/10/01,0.29,
Cyclohexane,2021/10/01,0.64,
Cyclopentane,2021/10/01,1.04,
Ethane,2021/10/01,4.27,
Ethylbenzene,2021/10/01,1.83,
Ethylene,2021/10/01,3.33,
Isobutane,2021/10/01,3.47,
Isopentane,2021/10/01,6.85,
Isoprene,2021/10/01,2.18,
Isopropylbenzene,2021/10/01,0.15,
m，p-Xylene,2021/10/01,7.20,
m-Diethylbenzene,2021/10/01,0.01,
m-Ethyltoluene,2021/10/01,1.73,
Methylcyclohexane,2021/10/01,0.07,
Methylcyclopentane,2021/10/01,0.77,
n-Butane,2021/10/01,5.64,
n-Decane,2021/10/01,0.31,
n-Dodecane,2021/10/01,0.92,
n-Heptane,2021/10/01,0.33,
n-Hexane,2021/10/01,0.54,
n-Nonane,2021/10/01,0.23,
n-Octane,2021/10/01,0.30,
n-Pentane,2021/10/01,2.71,
n-Propylbenzene,2021/10/01,0.42,
n-Undecane,2021/10/01,0.17,
o-Ethyltoluene,2021/10/01,0.63,
o-Xylene,2021/10/01,3.14,
p-Diethylbenzene,2021/10/01,0.25,
p-Ethyltoluene,2021/10/01,0.74,
Propane,2021/10/01,4.30,
Propylene,2021/10/01,1.58,
Styrene,2021/10/01,0.13,
t-2-Butene,2021/10/01,0.78,
t-2-Pentene,2021/10/01,0.63,
Toluene,2021/10/01,16.25,
1，2，3-Trimethylbenzene,2021/10/02,1.22,
1，2，4-Trimethylbenzene,2021/10/02,3.63,
1，3，5-Trimethylbenzene,2021/10/02,0.97,
1-Butene,2021/10/02,1.32,
1-Hexene,2021/10/02,0.08,
1-Pentene,2021/10/02,0.32,
2，2，4-Trimethylpentane,2021/10/02,2.73,
2，2-Dimethylbutane,2021/10/02,0.54,
2，3，4-Trimethylpentane,2021/10/02,1.06,
2，3-Dimethylbutane,2021/10/02,1.03,
2，3-Dimethylpentane,2021/10/02,0.28,
2，4-Dimethylpentane,2021/10/02,0.06,
2-Methylheptane,2021/10/02,0.14,
2-Methylhexane,2021/10/02,1.31,
2-Methylpentane,2021/10/02,2.84,
3-Methylheptane,2021/10/02,0.20,
3-Methylhexane,2021/10/02,1.64,
3-Methylpentane,2021/10/02,2.08,
Acetylene,2021/10/02,77.10,
Benzene,2021/10/02,2.72,
cis-2-Butene,2021/10/02,0.80,
cis-2-Pentene,2021/10/02,0.53,
Cyclohexane,2021/10/02,1.40,
Cyclopentane,2021/10/02,1.78,
Ethane,2021/10/02,4.55,
Ethylbenzene,2021/10/02,3.08,
Ethylene,2021/10/02,4.59,
Isobutane,2021/10/02,5.96,
Isopentane,2021/10/02,14.83,
Isoprene,2021/10/02,2.07,
Isopropylbenzene,2021/10/02,0.32,
m，p-Xylene,2021/10/02,10.32,
m-Diethylbenzene,2021/10/02,0.10,
m-Ethyltoluene,2021/10/02,2.42,
Methylcyclohexane,2021/10/02,0.29,
Methylcyclopentane,2021/10/02,1.75,
n-Butane,2021/10/02,9.95,
n-Decane,2021/10/02,0.49,
n-Dodecane,2021/10/02,1.35,
n-Heptane,2021/10/02,1.08,
n-Hexane,2021/10/02,2.01,
n-Nonane,2021/10/02,0.44,
n-Octane,2021/10/02,0.75,
n-Pentane,2021/10/02,7.45,
n-Propylbenzene,2021/10/02,0.68,
n-Undecane,2021/10/02,0.34,
o-Ethyltoluene,2021/10/02,0.93,
o-Xylene,2021/10/02,4.52,
p-Diethylbenzene,2021/10/02,0.43,
p-Ethyltoluene,2021/10/02,1.19,
Propane,2021/10/02,6.98,
Propylene,2021/10/02,2.70,
Styrene,2021/10/02,0.35,
t-2-Butene,2021/10/02,1.32,
t-2-Pentene,2021/10/02,1.16,
Toluene,2021/10/02,29.30,
1，2，3-Trimethylbenzene,2021/10/03,1.22,
1，2，4-Trimethylbenzene,2021/10/03,4.55,
1，3，5-Trimethylbenzene,2021/10/03,1.19,
1-Butene,2021/10/03,1.10,
1-Hexene,2021/10/03,0.02,
1-Pentene,2021/10/03,0.26,
2，2，4-Trimethylpentane,2021/10/03,2.10,
2，2-Dimethylbutane,2021/10/03,0.30,
2，3，4-Trimethylpentane,2021/10/03,0.77,
2，3-Dimethylbutane,2021/10/03,0.75,
2，3-Dimethylpentane,2021/10/03,0.05,
2，4-Dimethylpentane,2021/10/03,0.00,
2-Methylheptane,2021/10/03,0.10,
2-Methylhexane,2021/10/03,0.53,
2-Methylpentane,2021/10/03,1.89,
3-Methylheptane,2021/10/03,0.08,
3-Methylhexane,2021/10/03,0.77,
3-Methylpentane,2021/10/03,1.34,
Acetylene,2021/10/03,106.19,
