﻿類型,提案社造點,計畫名稱,核定補助
文化深耕,美濃區廣德社區發展協會,美濃藍染工藝傳習與創意產品開發計畫,8
文化深耕,杉林區新和社區發展協會,「小份尾故事繪本-小份尾ㄟ思想起」高雄市杉林區新和社區108年營造點計畫,8
文化深耕,鳳山區新海光社區發展協會,海光的「紀」憶,8
文化深耕,大寮區愛家園協會,說給你聽-大寮區行動導覽解說明設置,7
文化深耕,大樹區統嶺社區發展協會,找回社區記憶 串起世代共榮,7
文化深耕,甲仙區關山社區發展協會,關山平埔夜祭之竹器製作與美食文化傳承,7
文化深耕,梓官區同安社區發展協會,同安社區協力農業建構-第一階段第2年社區志工培訓暨故事繪本創作,7
文化深耕,大社區保社社區發展協會,尋回ハピネス幸福時光-保社話山話水話當年之一,7
文化深耕,旗山區大德社區發展協會,"""“追本溯源話大德”旗山區大德社區108年度文化資源查及深耕計畫""",7
,,,
文化深耕,旗山區武鹿社區發展協會,旗訪武鹿~探索旗山的世外桃源,7
文化深耕,內門區三平社區發展協會,"""社區資源盤點調查整合—以烏西崙桃花過渡陣為引""",7
,,,
文化深耕,楠梓區大昌社區發展協會,回味古早的時光,7
文化深耕,新興區中東社區發展協會,文化深耕與藝術交流社群計畫,6
文化深耕,旗山區永和社區發展協會,尋找永和的過往今昔,6
文化深耕,甲仙區寶隆社區發展協會,生命之火—匏仔的故事,6
文化深耕,旗山區高雄市雞油樹下客屬文化協會,"""「福安庄客家文化巡禮」高雄市旗山區雞油樹下客屬文化發展協會108年社區文化遊程規劃""",6
,,,
,,,
文化深耕,梓官區亞熱帶花園社區管理委員會,從海潮公園出發Let’s Go！GO！GO！重現亞熱帶之美好,6
文化深耕,六龜區新威社區發展協會,新威社區客家文化薪傳,6
文化深耕,六龜區文武社區發展協會,文雕武藝傳承錄,6
文化深耕,內門區永富社區發展協會,內門金銀島-溝平溪流域海盜文史蒐羅,6
文化深耕,楠梓區新惠豐社區發展協會,108年「楠梓區-惠豐足跡探尋」,6
文化深耕,橋頭區東林社區發展協會,水流庄風華1992-2002第一冊,5
文化深耕,六龜區新寮社區發展協會,新寮客家文化傳承,3
文化深耕,鼓山區台灣文創交流協會,「傳統與現代的對話-畫我鄉土踏步走」,3
表演藝術,前鎮區興邦社區發展協會,「承先啟後 幸福興邦」社區故事深化培訓計畫,12
表演藝術,湖內區劉家社區發展協會,戀戀流金歲月.劉家長輩刻苦耐勞，令人欽佩！,12
表演藝術,前鎮區鎮陽社區發展協會,孤女的願望,10
表演藝術,仁武區中華社區發展協會,「大水來囉~後勁溪畔的記憶」社區劇場,10
表演藝術,大寮區大寮社區發展協會,社區劇場歌仔戲研習暨戲曲繽紛大寮情巡迴表演活動(PART2),10
表演藝術,大寮區翁園社區發展協會,廟口來PK一起大鼓陣,8
表演藝術,三民區安泰社區發展協會,108十二婆姐民俗技藝傳承計畫,8
表演藝術,永安區新港社區發展協會,戀戀新港舊歲月,8
表演藝術,前鎮區明義社區發展協會,社區生命故事,3
產業文化,杉林區日光小林社區發展協會,「看見小林」OTA導向之文化體驗遊程計畫,13
產業文化,杉林區高雄市築夢新故鄉文化產業發展協會,文化杉林—文化體驗遊程,9
新住民融合,鳳山區國際家庭互助協會,品嘗東南亞-香草、香料嗅出多元文化,12
新住民融合,美濃區中國民國南洋姊妹會,"""東南亞美食台灣味-食的文化交流""",12
,,,
新住民融合,前鎮區高雄市外籍南洋姊妹會,跨洋過海牽手一世情-新住民社區多元文化交流活動,7
文化教育,前鎮區路中廟社區發展協會,時間銀行啟動社區互助-社區營造計畫,18
文化教育,大寮區中庄社區發展協會,搬椅條仔來講古-中庄傳奇之旅,12
跨域合作,旗山區廣福社區發展協會,"""「溪手相連 社造共好」高雄市旗山區廣福社區108年社造跨域整合計畫""",16
,,,
跨域合作,大樹區高雄市義民爺文化協會,無水寮無形文化資產,7
區域整合,大寮區公所,高雄市大寮區推動社區營造三期暨村落文化發展計畫,38
區域整合,湖內區公所,高雄市湖內區108年度社區營造輔導計畫,27
進階公所,旗山區公所,「旗心放伴 逗陣參與」高雄市旗山區公所108年推動進階社造工作計畫,72
,,,
進階公所,阿蓮區公所,穿越時空「話」阿蓮,45
