﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,29,35,860.13,24,2126.55
鼓山區,159,155,63232.19,162,18623.25
左營區,212,211,41274.54,198,18674.73
楠梓區,291,292,207085.09,282,24901.55
三民區,234,283,34650.15,230,22755.71
新興區,45,57,1988.64,42,3671.07
前金區,39,47,2416.01,40,3145.83
苓雅區,110,150,6580.95,111,10072.44
前鎮區,137,168,43732.22,130,11763.63
旗津區,3,3,143.75,1,108.92
小港區,150,163,111083.63,205,18839.89
鳳山區,259,298,110982.56,268,25804.94
林園區,46,84,21580.76,19,2522.94
大寮區,76,146,46548.82,41,4246.19
大樹區,56,98,120559.56,17,3019.49
大社區,31,44,12493.4,16,1936.87
仁武區,104,161,101777,82,10649.52
鳥松區,64,80,24275.95,56,6958.62
岡山區,111,119,116999.98,68,8832.13
橋頭區,21,29,9662.09,12,1636.62
燕巢區,27,31,25206.57,7,1754.82
田寮區,20,26,46799.36,0,0
阿蓮區,18,27,10630.54,6,1395.66
路竹區,34,58,20914.59,14,2086.44
湖內區,22,44,4083.66,9,790.1
茄萣區,14,27,4227.85,9,1803.08
永安區,5,10,1845.96,2,319.55
彌陀區,11,12,5319.13,6,1579.35
梓官區,13,19,6129.01,7,981.3
旗山區,30,45,23980.23,16,1947.91
美濃區,44,71,43837.21,10,1494.07
六龜區,12,18,26231.55,1,95.02
甲仙區,1,1,761,0,0
杉林區,11,15,18978.19,0,0
內門區,13,22,34535.3,0,0
桃源區,1,0,0,1,116.87
那瑪夏區,1,1,1200,0,0
總計,2454,3050,1352607.57,2092,214655.06
