﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
復瑞興碾米工廠(109.09.23登記廢止),99685206,歇業,高雄市梓官區大舍里大舍東路９８號,梓官鄉大舍段９８地號,260,260,08食品製造業
大洋遊艇企業股份有限公司(109.09.24登記廢止),99662184,歇業,高雄市林園區中門里海墘路６０號,林園鄉王公廟段苦苓腳小段４８６之２之４、４８２之２地號,10130,5153.05,31其他運輸工具及其零件製造業
新藝不銹鋼股份有限公司(109.09.24登記廢止),99662345,歇業,高雄市大寮區大寮里裕民街１１號,"大寮鄉赤崁段潮州寮小段６５６８之１９地號,大寮鄉赤崁段潮州寮小段６５６８之９０地號",2344,960,"24基本金屬製造業,31其他運輸工具及其零件製造業"
曦祥企業有限公司高雄廠(109.09.23登記廢止),99664903,歇業,高雄市大寮區新厝里鳳林二路２９３之４３號,大寮鄉赤崁段６－６１，６－１１９地號,235,160,"25金屬製品製造業,29機械設備製造業"
台灣愛德克股份有限公司大樹工廠(109.09.24登記廢止),99662427,歇業,高雄市大樹區九曲里九大路河濱一巷16號,大樹區維新段１０、１４、４４地號,1957,899,"22塑膠製品製造業,26電子零組件製造業"
英倫國際文化事業股份有限公司(109.09.02登記廢止),64005695,歇業,高雄市三民區十全里康平街１１５號,"三民區中華段一小段８９６地號,三民區中華段一小段９０１地號",2281,925.66,16印刷及資料儲存媒體複製業
東壬企業有限公司(109.09.04登記廢止),64005763,歇業,高雄市前鎮區鎮北里擴建路１之３２號１０樓,前鎮區新生段1688地號,55.9,106.33,09飲料製造業
彤鎧企業有限公司(109.09.04登記廢止),99704812,歇業,高雄市湖內區太爺里中山路二段３４之６號,湖內區海埔段2272-99地號,131,50,16印刷及資料儲存媒體複製業
信盈活塞股份有限公司(109.09.23登記廢止),99705007,歇業,高雄市岡山區本洲里本工路７號,岡山區岡工段334地號,1709.94,874,30汽車及其零件製造業
利順昌實業股份有限公司(109.09.26登記廢止),99712135,歇業,高雄市大寮區大寮里光華路４號,大寮鄉赤崁段潮州寮小段6603地號,2381,751.09,22塑膠製品製造業
工富有限公司(109.09.08登記廢止),64006458,歇業,高雄市岡山區壽峰里前峰路２８６巷４２號,岡山區灣裡西段1173-47地號,278.69,169.36,28電力設備及配備製造業
旗勝科技股份有限公司大發三廠(109.09.08登記廢止),64007317,歇業,高雄市大寮區大寮里大有一街20號,"高雄市大寮區大寮段3307地號(部分使用),高雄市大寮區大寮段3309地號(部分使用)",6528.46,7625.48,26電子零組件製造業
德嘉系統科技有限公司(109.09.18登記廢止),64007355,歇業,高雄市路竹區社南里大同路525-13號,路竹區大同段352之1地號,439.18,191.28,29機械設備製造業
躍誠有限公司(109.09.28登記廢止),64007514,歇業,高雄市路竹區鴨寮里復興路11-7號,"路竹區大同段0482-0000地號(部分使用),路竹區大同段0483-0002地號(部分使用),路竹區大同段0489-0001地號(部分使用)",450.11,154,25金屬製品製造業
國新事業有限公司(109.09.08登記廢止),64008440,歇業,高雄市大寮區新厝里鳳林二路293-38號,大寮區新厝北段104、105地號,232.01,160,22塑膠製品製造業
波克夏科技股份有限公司高雄廠(109.09.04登記廢止),64008621,歇業,高雄市前鎮區鎮北里擴建路1-27號六樓、1-28號六樓,前鎮區新生段1688地號(部分使用),0,214.66,"26電子零組件製造業,26電子零組件製造業"
紘昇工程有限公司(109.09.02登記廢止),64008654,歇業,高雄市岡山區為隨里為隨東路66巷28號,岡山區為隨段136-64地號,261,182.39,25金屬製品製造業
通用化工股份有限公司(109.09.17登記廢止),64000461,歇業,高雄市前鎮區鎮北里成功二路１之２號,前鎮區,1736,160,"18化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,19其他化學製品製造業"
瑞明鐵工廠(109.09.24登記廢止),64001257,歇業,高雄市三民區灣子里銀杉街３５號,三民區灣子內小段１６９之７地號,428.04,296.76,29機械設備製造業
冠瑩電子股份有限公司(109.09.24登記廢止),64004904,歇業,高雄市前鎮區信義里新衙路２８６之９號２樓之１,"前鎮區仁愛段７８８之１地號,前鎮區仁愛段７８８地號",67.96,275.12,26電子零組件製造業
