﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/4 下午 04:40:00,杉林區,台29省道,清水路中學巷,追撞
2019/5/26 下午 02:37:00,杉林區,高129鄉道,,追撞
2019/5/29 下午 02:55:00,杉林區,清水路,,同向擦撞
2019/6/6 下午 12:22:00,杉林區,台29省道,忠義路,對向擦撞
2019/6/9 下午 03:29:00,杉林區,台29省道,高129鄉道,追撞
2019/6/12 上午 11:52:00,杉林區,山仙路,,同向擦撞
2019/6/13 上午 10:14:00,杉林區,山仙路,,倒車撞
2019/6/22 上午 11:40:00,杉林區,司馬路,,追撞
2019/7/13 上午 10:59:00,杉林區,清水路,,
2019/7/18 上午 06:39:00,杉林區,181縣道,台29省道,
2019/7/27 下午 06:34:00,杉林區,和氣街,,
2019/7/26 上午 11:42:00,杉林區,大愛路,和氣街,
2019/8/4 下午 03:06:00,杉林區,清水路,台29省道,
2019/8/17 下午 01:11:00,杉林區,司馬路,,
2019/8/24 上午 11:04:00,杉林區,,,
2019/8/30 上午 08:50:00,杉林區,善解路,合心路,
