﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000060,新興區,大統段一小段,14130003,82267
64000060,新興區,大統段一小段,00500001,105000
64000060,新興區,大統段一小段,01210000,62000
64000060,新興區,大統段一小段,01190000,104632
64000060,新興區,大統段一小段,01180000,104632
64000060,新興區,大統段一小段,01170000,127061
64000060,新興區,大統段一小段,01160000,227000
64000060,新興區,大統段一小段,01120000,197000
64000060,新興區,大統段一小段,01110000,197000
64000060,新興區,大統段一小段,01100000,197000
64000060,新興區,大統段一小段,01050000,197000
64000060,新興區,大統段一小段,01020000,197000
64000060,新興區,大統段一小段,01010000,197000
64000060,新興區,大統段一小段,09150001,63000
64000060,新興區,大統段一小段,00970000,131837
64000060,新興區,大統段一小段,00960000,156328
64000060,新興區,大統段一小段,00950000,206000
64000060,新興區,大統段一小段,00940001,206000
64000060,新興區,大統段一小段,00930001,206000
64000060,新興區,大統段一小段,00930000,206000
64000060,新興區,大統段一小段,00920000,206000
64000060,新興區,大統段一小段,00900001,206000
64000060,新興區,大統段一小段,00900000,206000
64000060,新興區,大統段一小段,00890000,192463
64000060,新興區,大統段一小段,00880000,189893
64000060,新興區,大統段一小段,00870000,194245
64000060,新興區,大統段一小段,00850000,194974
64000060,新興區,大統段一小段,00840000,195967
64000060,新興區,大統段一小段,00830000,163000
64000060,新興區,大統段一小段,00820000,163000
64000060,新興區,大統段一小段,00800000,206000
64000060,新興區,大統段一小段,00790000,238600
64000060,新興區,大統段一小段,00780000,206000
64000060,新興區,大統段一小段,00770000,206000
64000060,新興區,大統段一小段,00760000,206000
64000060,新興區,大統段一小段,00730001,101356
64000060,新興區,大統段一小段,00720000,62000
64000060,新興區,大統段一小段,00700000,64615
64000060,新興區,大統段一小段,00690000,62000
64000060,新興區,大統段一小段,00660000,163000
64000060,新興區,大統段一小段,00630000,163000
64000060,新興區,大統段一小段,00620001,179300
64000060,新興區,大統段一小段,00590000,171150
64000060,新興區,大統段一小段,00580000,105950
64000060,新興區,大統段一小段,00570000,77183
64000060,新興區,大統段一小段,00560000,62000
64000060,新興區,大統段一小段,00540000,70343
64000060,新興區,大統段一小段,00520000,105000
64000060,新興區,大統段一小段,02830000,107000
64000060,新興區,大統段一小段,00480001,105000
64000060,新興區,大統段一小段,00230000,105000
64000060,新興區,大統段一小段,00050000,163000
64000060,新興區,大統段一小段,00040000,163000
64000060,新興區,大統段一小段,00030000,163000
64000060,新興區,大統段一小段,00010000,168004
64000060,新興區,大統段一小段,08070002,63000
64000060,新興區,大統段一小段,07940001,63000
64000060,新興區,大統段一小段,05320001,63000
64000060,新興區,大統段一小段,06790001,60000
64000060,新興區,大統段一小段,12540000,114933
64000060,新興區,大統段一小段,06060000,107000
64000060,新興區,大統段一小段,07060003,60000
64000060,新興區,大統段一小段,11960000,139750
64000060,新興區,大統段一小段,10510000,161000
64000060,新興區,大統段一小段,08420000,136121
64000060,新興區,大統段一小段,01600000,104000
64000060,新興區,大統段一小段,10040000,72000
64000060,新興區,大統段一小段,05900000,101372
64000060,新興區,大統段一小段,07950001,63000
64000060,新興區,大統段一小段,00210000,110500
64000060,新興區,大統段一小段,10490001,169050
64000060,新興區,大統段一小段,11950001,297598
64000060,新興區,大統段一小段,03800000,63000
64000060,新興區,大統段一小段,04250000,179616
64000060,新興區,大統段一小段,11950000,173947
64000060,新興區,大統段一小段,14210000,102000
64000060,新興區,大統段一小段,00640000,163000
64000060,新興區,大統段一小段,12930000,371750
64000060,新興區,大統段一小段,08830000,235000
64000060,新興區,大統段一小段,10880001,108000
64000060,新興區,大統段一小段,05290001,63000
64000060,新興區,大統段一小段,02530000,178500
64000060,新興區,大統段一小段,00680000,90254
64000060,新興區,大統段一小段,08790000,81900
64000060,新興區,大統段一小段,05290000,63000
64000060,新興區,大統段一小段,09970000,251374
64000060,新興區,大統段一小段,10880000,88644
64000060,新興區,大統段一小段,05960000,107000
64000060,新興區,大統段一小段,05940000,106371
64000060,新興區,大統段一小段,10870000,77000
64000060,新興區,大統段一小段,05950000,107000
64000060,新興區,大統段一小段,14720000,100131
64000060,新興區,大統段一小段,01260001,62000
64000060,新興區,大統段一小段,14060000,102000
64000060,新興區,大統段一小段,14050000,169437
64000060,新興區,大統段一小段,00670000,90094
64000060,新興區,大統段一小段,06510002,107000
