﻿年月別,妨害安寧秩序件數,妨害安寧秩序人數,妨害善良風俗件數,妨害善良風俗人數,妨害他人身體財產件數,妨害他人身體財產人數,妨害公務件數,妨害公務人數,罰鍰金額
91年,363,394,546,732,1,1,-,-,"5,434,760"
92年,527,610,585,651,3,4,-,-,"6,963,550"
93年,597,675,837,"1,159",9,2,-,-,"8,930,509"
94年,668,671,863,"1,701",-,-,-,-,"15,725,290"
95年,787,775,864,"1,339",4,5,4,4,"11,952,390"
96年,785,745,787,"1,159",5,11,-,-,"8,480,595"
97年,706,681,771,"1,151",4,4,5,5,"7,723,250"
98年,638,666,456,613,2,2,8,8,"4,074,750"
99年,637,696,574,816,4,4,1,1,"3,882,810"
100年,589,631,479,873,11,18,4,4,"4,405,500"
101年,599,605,795,"1,499",9,9,3,3,"7,796,100"
102年,513,578,961,"1,750",6,7,1,1,"7,970,450"
1月,6,8,69,120,1,2,-,-,"247,300"
2月,49,100,60,277,-,-,1,1,"1,971,750"
3月,106,108,134,209,1,1,-,-,"718,800"
4月,33,34,86,111,-,-,-,-,"367,700"
5月,8,8,155,197,2,2,-,-,"1,102,500"
6月,6,6,107,123,2,2,-,-,"509,000"
7月,125,125,71,132,-,-,-,-,"419,600"
8月,98,104,74,138,-,-,-,-,"724,000"
9月,40,40,47,69,-,-,-,-,"197,500"
10月,15,18,51,126,-,-,-,-,"532,800"
11月,22,22,59,166,-,-,-,-,"924,000"
12月,5,5,48,82,-,-,-,-,"255,500"
103年,415,442,636,"1,780",8,8,4,4,"8,329,500"
1月,27,31,72,197,1,1,-,-,"1,113,700"
2月,79,89,45,199,-,-,1,1,"1,402,200"
3月,15,15,50,141,-,-,-,-,"741,000"
4月,25,26,77,166,-,-,1,1,"397,500"
5月,11,11,60,212,1,1,-,-,"1,123,900"
6月,10,15,44,106,-,-,1,1,"413,200"
7月,159,159,72,163,-,-,-,-,"783,600"
8月,50,52,48,90,-,-,1,1,"252,000"
9月,14,16,47,99,3,3,-,-,"216,100"
10月,11,12,49,155,-,-,-,-,"615,300"
11月,5,7,46,98,1,1,-,-,"210,500"
12月,9,9,26,154,2,2,-,-,"1,060,500"
104年,231,253,521,"2,552",6,14,2,2,"16,044,800"
1月,6,8,41,232,-,-,-,-,"1,509,500"
2月,105,109,59,286,3,3,-,-,"1,869,500"
3月,20,23,52,160,1,1,-,-,"732,500"
4月,7,7,42,155,-,-,-,-,"869,500"
5月,4,4,43,182,-,-,-,-,"947,000"
6月,8,8,43,200,1,8,-,-,"1,226,300"
7月,18,18,38,295,-,-,-,-,"2,103,500"
8月,10,10,42,238,-,-,-,-,"1,635,000"
9月,16,21,41,220,-,-,1,1,"1,537,000"
10月,14,18,44,187,-,-,-,-,"1,020,500"
11月,16,16,49,232,-,-,1,1,"1,462,500"
12月,7,11,27,165,1,2,-,-,"1,132,000"
105年,150,173,352,"1,670",34,94,12,13,"10,914,500"
1月,13,17,30,176,-,-,-,-,"1,338,000"
2月,10,14,33,248,2,7,1,1,"1,962,500"
3月,10,13,34,116,-,-,1,1,"663,500"
4月,9,9,28,116,4,12,2,2,"754,300"
5月,15,16,41,233,3,8,-,-,"1,856,500"
6月,14,16,28,90,5,16,1,1,"453,200"
7月,20,24,20,141,3,10,2,2,"1,118,500"
8月,9,9,33,88,4,7,1,2,"295,000"
9月,11,13,33,155,2,2,-,-,"973,500"
10月,8,11,26,105,1,4,1,1,"594,100"
11月,13,13,24,106,4,14,2,2,"308,900"
12月,18,18,22,96,6,14,1,1,"596,500"
106年1-2月,19,20,77,385,4,11,-,-,"2,342,500"
1月,11,12,51,268,3,9,-,-,"1,648,500"
2月,8,8,26,117,1,2,-,-,"694,000"
