﻿No,Name,Manager,ApplyDate,ApplyNo,AgreeDate,AgreeNo,Tel,Address
30002,華中禮儀有限公司,黃淑優,0930521,民三字28061號,0930705,殯字1743號,04-22312200,40458台中市北區五常里五順街28號1樓
30044,建昇禮儀社,林衍長,0931115,民三字16081號,0931216,殯字3195號,04-25664362,42858台中市大雅區大雅里建德街3號
30047,永慈事業股份有限公司,邱瑞堂,0931202,高市殯所一字第0930003205號,0931210,高市殯所一字第0930003205號,06-2616892,70256臺南市南區中華南路一段101號1樓
30085,俊言企業股份有限公司,薛迺亞,0931217,殯字3264號,0931222,殯字3264號,08-7340200,91345屏東縣萬丹鄉社中村菜寮路70之7號
30086,永吉葬儀企業,楊忠滿,0931215,殯字3281號,0931222,殯字3281號,07-3857576,881 澎湖縣西嶼鄉合界村合界38號之1
30087,仙倨禮儀社,陳英春,0931224,民三字17051號,0931231,殯字3405號,05-2893719,611 嘉義縣鹿草鄉西井村343號
30088,尚益禮儀有限公司,呂順雄,0940107,殯字0044號,0940112,殯字0044號,04-22305278,40445台中市北區三民路３段315巷4之1號
30089,瑞光禮儀有限公司,陳瑞宏,0931229,民三字17274號,0940112,殯字0045號,04-24725001,40346台中市西區公館里五權路1之136號3樓
30090,至善禮儀社,許至谷,0940118,殯字0180號,0940124,殯字0180號,05-2892388,60857嘉義縣水上鄉南鄉村6鄰牛稠埔42號
30092,明山禮儀社,林秀窓,0940317,殯字0629號,0940321,殯字0629號,049-2522420,50241彰化縣芬園鄉芬草路２段243號
30102,上德國際殯儀禮品有限公司,林崑帶,0940330,殯字0733號,0940401,殯字0733號,06-2564417,70968台南市安南區安慶里長溪路１段168巷240號
30106,十方禮儀企業有限公司,許升卿,0940324,殯字0688號,0940329,殯字0688號,0936269868,10674台北市大安區臥龍街188巷8號1樓
30107,品安殯葬股份有限公司,江至洲,0940324,殯字0687號,0940329,殯字0687號,02-23784343,10674台北市大安區臥龍街188巷8號1樓
30116,霧峰禮儀社,黃秋英,0940415,殯字0867號,0940426,殯字0867號,04-23302827,41351台中市霧峰區中正里振興街33號
30122,三原綜合葬儀社,黃三原,0940502,殯字1017號,0940503,殯字1017號,0932806713,600 嘉義市東區宣信里宣信街450巷33號
30138,雅清禮儀有限公司,賴承漢,0940621,殯字1480號,0940624,殯字1480號,04-25263119,42877台中市大雅區永和路132之2號1樓
30140,蓮花生命禮儀社,邢慧君,0940704,殯字1614號,0940711,殯字1614號,08-7375277,90056屏東縣屏東市興豐路141之1號
30143,玉林葬儀社,廖秋村,0940712,殯字1721號,0940713,殯字1721號,08-8681205,93246屏東縣新園鄉田洋村仙吉路433號1樓
30145,慈成禮儀社,楊尚龍,0940722,殯字1801號,0940725,殯字1801號,05-2262344,62142嘉義縣民雄鄉東榮村10鄰中樂路14之2號
30147,齋善葬儀社,徐坤德,0940726,殯字1832號,0940729,殯字1832號,06-5791765,72041台南市官田區隆本里中山路２段167號
30150,福寶棺木店,高錦言,0940808,殯字1981號,0940812,殯字1981號,05-5896413,64345雲林縣林內鄉林中村泉州街30號1樓
30151,五台山文殊企業有限公司,張甜,0940808,殯字1982號,0940812,殯字1982號,05-5337700,64059雲林縣斗六市十三南路1之5號1樓
30152,地藏佛教禮儀社,鄭添丁,0940808,殯字1997號,0940812,殯字1997號,05-5337700,64059雲林縣斗六市十三南路42之5號1樓
30153,大昌全方位禮儀事業有限公司,呂居安,0940808,殯字1983號,0940812,殯字1983號,05-5912048,63146雲林縣大埤鄉中正路92號1樓
30154,義銘禮儀社,石永福,0940808,殯字1984號,0940812,殯字1984號,05-5328555,64058雲林縣斗六市長平北路21號1樓
30156,開明禮儀社,蔡宗奇,0940822,殯字2110號,0940824,殯字2110號,05-7833959,65143雲林縣北港鎮中華路2號1樓
30158,新忠成葬儀社,郭美秀,0940829,殯字2169號,0940902,殯字2169號,05-2356367,60090嘉義市西區玉山路158巷46號
30159,建成禮儀有限公司,郭進福,0940829,殯字2170號,0940831,殯字2170號,05-2359448,60090嘉義市玉山路158巷46號
30163,世人禮儀社,何陳麗足,0940907,殯字2237號,0940909,殯字2237號,06-2155552,702 臺南市南區大同路二段640巷122弄12號1樓
30165,生壽殯儀社,林添發,0940909,殯字2282號,0940913,殯字2282號,08-7331155,90049屏東縣屏東市民生路福德巷2號
30166,榮昇禮儀有限公司,王國源,0940909,殯字2274號,0940912,殯字2274號,08-7665080,900 屏東縣屏東市空翔里誠正一巷1號一樓
30167,仁福葬儀社,翁清花,0940919,殯字2336號,0940920,殯字2336號,06-2698608,70243台南市南區中華南路１段189號1樓
30174,隆保禮儀社,張見隆,0941014,殯字2570號,0941017,殯字2570號,08-7527806,92443屏東縣崁頂鄉龍港路1巷12號
30179,埔津股份有限公司,陳宗漢,0941025,殯字2668號,0941026,殯字2668號,07-7421500,71246台南市新化區那拔里那拔林13之11號1樓
30182,融薪生命管理股份有限公司,黃勇融,0941102,殯字2800號,0941108,殯字2800號,04-24224556,40760台中市西屯區黎明路３段282號2樓
30190,耿興禮儀股份有限公司,許吉賢,0941209,殯字3084號,0941212,殯字3084號,05-2273638,51055彰化縣員林鎮建國路249號
30191,永吉殯儀有限公司,林泓頲,0941212,殯字3101號,0941213,殯字3101號,0932017239,116 臺北市文山區辛亥路6段84號
30193,佛因葬儀社,林珮婕,0941213,殯字3140號,0941216,殯字3140號,06-2925686,70265台南市南區永安街70巷17號
30197,大宇生命事業有所公司,余海昌,0941229,殯字3320號,0950103,殯字3320號,03-5430099,30041新竹市東區自由路111號3樓
30198,翔發禮儀社,馮益輝,0941229,殯字3330號,0950102,殯字3330號,08-7230008,90054屏東縣屏東市瀋陽街6號1樓
30199,協成禮儀社,陳冠全,0941228,殯字3329號,0950102,殯字3329號,08-7523386,90087屏東縣屏東市永安里棒球路75號
30200,東隆葬儀社,孫文龍,0950103,殯字0014號,0950104,殯字0014號,08-8322243,93241屏東縣新園鄉烏龍村南興路364號
30209,家安生命禮儀社,鍾家嘉,0950206,殯字0298號,0950206,殯字0298號,08-7383353,90053屏東縣屏東市長春街147號1樓
30210,國福禮儀社,趙昌輝,0950206,殯字0299號,0950206,殯字0299號,0928783638,701 臺南市東區崇德十二街76巷43號1樓
30211,豐驊企劃有限公司,楊家和,0950210,殯字0355號,0950210,殯字0355號,04-24224569,42044台中市豐原區中山路518號
30216,靜宜禮儀社,張能柱,0950316,殯字0728號,0950316,殯字0728號,04-8315524,51061彰化縣員林鎮出水巷21之14號1樓
30217,信發生命禮儀有限公司,李玫萍,0950324,殯字0815號,0950327,殯字0815號,08-7341095,90078屏東縣屏東市大埔里博愛路51號1樓
30219,台灣仁本生命科技股份有限公司,林宥馨,0950330,殯字0865號,0950330,殯字0865號,02-27399966,11654台北市文山區萬寧街27號1樓
30225,隆豐禮儀開發有限公司,李豐隆,0950418,殯字1063號,0950420,殯字1063號,08-7530873,90049屏東縣屏東市和生路１段90號1樓
30226,祥寧人本服務事業社,潘怡蒓,0950424,殯字1117號,0950425,殯字1117號,08-7880222,92044屏東縣潮州鎮光華路99號1樓
30228,圓滿生命事業社,林枝春,0950428,殯字1183號,0950501,殯字1183號,0932833719,912 屏東縣內埔鄉美和村海平路3號1樓
30230,正信葬儀社,黃文彬,0950504,殯字1228號,0950504,殯字1228號,0910852073,60843嘉義縣水上鄉寬士村崎子頭22之106號
30231,聖華葬儀社,林耀宗,0950504,殯字1227號,0950504,殯字1227號,05-2542230,60444嘉義縣竹崎鄉內埔村元興路137號
30232,新世界禮儀社,劉家東,0950504,殯字1227號,0950504,殯字1227號,05-3797546,61349嘉義縣朴子市新興路105巷20號
30236,福慶葬儀企業社,郭秀凰,0950509,殯字1274號,0950510,殯字1274號,08-7753056,90444屏東縣九如鄉洽興村洽興路56號1樓
30238,金寶軒事業股份有限公司,蘇民德,0950524,殯字1422號,0950525,殯字1422號,02-25166260,10484台北市中山區民權東路２段156號
30241,昱興葬儀社,蔡復進,0950612,殯字1629號,0950613,殯字1629號,08-7778448,91349屏東縣萬丹鄉新庄村新興路77號1樓
30242,龍華葬儀社,謝發,0950612,殯字1630號,0950613,殯字1630號,05-2693781,62342嘉義縣溪口鄉溪東村和平街106號
30243,南山禮儀社,張然鑫,0950615,殯字1657號,0950616,殯字1657號,06-2920211,70250台南市南區西門路１段199號1樓之1
30245,御宸有限公司,陳秋美,0950622,殯字1696號,0950623,殯字1696號,06-2145968,70242臺南市南區大忠里國民路270巷73弄9號1樓
30250,愛心禮儀社,傅琇渼,0950705,殯字1873號,0950706,殯字1873號,06-2656869,70250台南市南區西門路１段188號
30251,永生禮儀社,許沈錦秀,0950705,殯字1874號,0950706,殯字1874號,06-2652006,70251台南市南區金華路１段456號1樓
30253,安祥禮儀社,邱明安,0950710,殯字1906號,0950710,殯字1906號,06-2647423,70250台南市南區鹽埕路291巷14弄34號1樓
30254,蓮華往生事業股份有限公司,王學斌,0950714,殯字1989號,0950719,殯字1989號,07-3908524,10469臺北市中山區民生東路２段55號1樓
