﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120401001,5,2012-04-01 00:16:51.000,"A03000    ","807       ","三民區                 ",南台路197號之1(M3PUB),"環保局                 ",解除管制,噪音,渠反映該店家現唱歌聲大擾民，請查處。,【主管解除管制】本案於4/1 01:47 環保局謝朝富先生回報：人員於00:55到場，該處車流大無法檢 測，希望陳情人提供檢測地點，仍請業者注意；本案不需回電故解除管制。,NULL,2012-04-01 00:19:13.000,2012-04-01 12:21:38.000,22.6373823096,120.297802357
INS120401002,5,2012-04-01 00:18:14.000,"A03000    ","811       ","楠梓區                 ",加昌路405、407號,"環保局                 ",解除管制,噪音,渠反映該兩店家卡拉OK音樂聲響過大，建請查處。,【主管解除管制】本案於4/1 01:47 環保局謝朝富先生回報：人員於01:20到場，407號已打烊，405號 檢測為54.4分貝，未過標準55分貝，仍請業者注意；本案不需回電故解除管制。,NULL,2012-04-01 00:19:32.000,2012-04-01 12:24:20.000,22.7192859994,120.309436999
INS120401003,5,2012-04-01 00:21:00.000,"A04000    ","812       ","小港區                 ",山明路與宏和街口,"交通局                 ",解除管制,號誌故障,渠反映該處兩座分別閃紅、黃燈之號誌燈故障不亮，建請查處。,【主管解除管制】本案於04/01 01：25 智慧運輸中心 邱子育先生回報，經人員現場查勘該時段為單 顆號誌閃燈，現場為正常運作；本案不需回電故解除管制。,NULL,2012-04-01 00:22:18.000,2012-04-01 18:49:22.000,22.5676512651,120.362718653
INS120401004,5,2012-04-01 01:28:02.000,"A03000    ","807       ","三民區                 ",建國二路184號,"環保局                 ",解除管制,髒亂清除,渠反映該處快車道有貓屍，建請查處。,【主管解除管制】本案於4/1 02:09 三民西區王進發先生回報：該案已清理完成；本案不需回電故解 除管制。,NULL,2012-04-01 01:29:55.000,2012-04-01 18:55:51.000,22.6377096176,120.307847411
INS120401005,5,2012-04-01 02:02:23.000,"A03000    ","820       ","岡山區                 ",仁和路近育英路,"環保局                 ",解除管制,髒亂清除,渠反映該處快車道有貓屍，建請查處。,【主管解除管制】本案於04/01 02：37 岡山區清潔隊 陳榮東先生回報，上述情事已清除完畢；並於 04/02 13：31電覆陳情人，故解除管制。,NULL,2012-04-01 02:06:57.000,2012-04-02 13:31:20.000,22.794104832,120.282951627
INS120401006,5,2012-04-01 02:33:07.000,"A03000    ","804       ","鼓山區                 ",中華一路與大順一路,"環保局                 ",解除管制,路面油漬,渠反映該處有油漬，建請查處。,【主管解除管制】本案於04/01 03：00 環保局溝渠隊 柯順興先生回報，上述情事已清除完畢；本案 不需回電故解除管制。,NULL,2012-04-01 02:34:54.000,2012-04-01 18:56:21.000,22.653128875,120.291898423
INS120401007,5,2012-04-01 02:47:15.000,"A03000    ","806       ","前鎮區                 ",中山三路往南與時代大道,"環保局                 ",解除管制,路面油漬,渠反映該處機車道有油漬，建請查處。,【主管解除管制】本案於4/1 03:40 溝渠隊柯順興先生回報：該案已清理完成；本案不需回電故解除 管制。,NULL,2012-04-01 02:51:02.000,2012-04-01 19:11:07.000,22.60439022,120.309169848
INS120401008,5,2012-04-01 03:10:01.000,"B01000    ","813       ","左營區                 ",立大路與崇德路,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全不亮，建請查處。,【主管解除管制】本案於04/02 21：01市區養護科郭仁彰先生回報，該路燈已修復，現已正常放亮； 本案不需回電故解除管制。,NULL,2012-04-01 03:11:42.000,2012-04-03 08:16:04.000,22.6762294082,120.302936479
INS120401009,5,2012-04-01 03:24:50.000,"A03000    ","800       ","新興區                 ",新田路153號 (JOKER 酒客Pub),"環保局                 ",解除管制,噪音,渠反映店家卡拉OK聲響過大，建請查處。,【主管解除管制】本案於2012/04/01 12:27簡訊回覆:盧小姐您好，您3月31日所反映噪音問題，本府 環保局已派員檢測未逾標準，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2012-04-01 03:28:58.000,2012-04-01 12:28:40.000,22.6220185387,120.303337525
INS120401010,5,2012-04-01 05:21:34.000,"A03000    ","806       ","前鎮區                 ",鎮興橋(近鎮興路73號),"環保局                 ",解除管制,路面油漬,渠反映該處有油漬，建請查處。,【主管解除管制】本案於04/01 06：14 環保局溝渠隊 柯順興先生回報，上述情事已清除完畢；本案 不需回電故解除管制。,NULL,2012-04-01 05:26:02.000,2012-04-01 19:16:33.000,22.7558494282,120.31524636
INS120401011,5,2012-04-01 06:04:22.000,"A03000    ","806       ","前鎮區                 ",明鳳八街58巷27號旁 (城隍廟）,"環保局                 ",解除管制,噪音,渠反映該處宮廟擴音器播放誦經音樂聲響過大，建請查處。,【主管解除管制】本案於4/1 07:41 環保局黃麟翔先生回報：人員於07:26到場，未發現使用擴音器致 噪音情事；本案不需回電故解除管制。,NULL,2012-04-01 06:08:14.000,2012-04-01 12:29:25.000,22.5848907659,120.335422669
INS120401012,5,2012-04-01 07:40:03.000,"A03000    ","813       ","左營區                 ",翠華路與城峰路(鐵路地下化),"環保局                 ",解除管制,噪音,渠反映1.該處有機具運轉造成噪音，2.該工程車進出未經水道，泥沙汙染地面，建請稽查。(要會同),"【主管解除管制】本案於04/01 12:35電電覆陳情人未果，故於2012/04/01 12:42簡訊回覆劉先生您 好，您3月31日所反映污染問題，經本府環保局派員前往現場未施工，且已勸導人員加強輪胎清洗，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-04-01 07:40:33.000,2012-04-01 12:42:31.000,22.6733065307,120.28840493
INS120401013,5,2012-04-01 07:54:04.000,"A03000    ","802       ","苓雅區                 ",中正二路與和平一路口(中正地下道往西方向),"環保局                 ",解除管制,髒亂清除,渠反映該處汽車道有一掉落物，恐生危險，建請查處。,"【主管解除管制】本案於4/1 08：35 苓雅區清潔隊孔啟胡先生回報，該掉落物為一厚紙板,已清除完 畢；本案不需回電故解除管制。",NULL,2012-04-01 07:59:10.000,2012-04-01 19:17:12.000,22.630204716,120.318001327
INS120401014,5,2012-04-01 08:18:05.000,"A04000    ","806       ","前鎮區                 ",新生路上與鎮州路口,"交通局                 ",解除管制,號誌故障,"渠反映該處一號誌燈故障不亮,請查處。",【主管解除管制】本案於04/01 11：11 智慧運輸中心黃泰郎先生回報，該號誌已修復；本案不需回電 故解除管制。,NULL,2012-04-01 08:19:13.000,2012-04-01 19:17:02.000,22.5875978645,120.306423353
INS120401015,5,2012-04-01 08:19:11.000,"A03000    ","813       ","左營區                 ",文莊路71巷,"環保局                 ",解除管制,噪音,渠反映該處空地整地之怪手機具聲過大，建請查處。,"【主管解除管制】本案於04/02 16:35電電覆陳情人未果，故於2012/04/02 16:43簡訊回覆黃小姐您 好，您4月1日所反映噪音問題，經本府環保局派員前往因怪手於斷斷續續施工，無法量測噪音，已請 現場人員先行停工，表示工地整地於下午會完工，並勸導工人告知於中午時段勿進行施工，感謝您的 熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-04-01 08:21:23.000,2012-04-02 16:43:14.000,22.6766875266,120.31197499
INS120401016,5,2012-04-01 08:27:41.000,"A03000    ","807       ","三民區                 ",建工路287巷20號後方,"環保局                 ",解除管制,空氣污染,渠反映該址住戶疑將餿水傾倒至後方排水溝內，造成空污，建請查處。,【主管解除管制】本案於4/1 11：48 環保局公害專線羅國泉先生回報，稽查人員於11:40到達，稽查 當時，該處大門深鎖無人應門，人員於房屋周界水溝未看見有民眾傾倒餿水並未聞到餿水味，且水溝 內未見有餿水之情形，故未發現空污情事；並於04/02 13：37電覆陳情人，故解除管制。,NULL,2012-04-01 08:30:48.000,2012-04-02 13:39:40.000,22.6530937368,120.332438241
INS120401017,5,2012-04-01 08:29:26.000,"A03000    ","830       ","鳳山區                 ",大東二路全線,"環保局                 ",解除管制,小廣告、旗幟,渠反映該路段有售屋廣告布條、廣告看板懸掛於路燈桿及號誌桿上，建請查處。,【主管解除管制】本案於4/1 10：00 鳳山區清潔隊陳瑞明先生回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-04-01 08:32:03.000,2012-04-01 19:20:15.000,22.6189181984,120.358871139
INS120401018,5,2012-04-01 08:31:28.000,"A03000    ","804       ","鼓山區                 ",明華路與博愛二路交叉附近,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中佈滿疑似工廠化學異味，建請查處。,【主管解除管制】本案於04/01 09：20 環保局公害專線陳力豪先生回報，稽查人員於09：15到達，現 場無明顯化學異味，故未發現空污情事；本案不需回電故解除管制。,NULL,2012-04-01 08:35:21.000,2012-04-01 19:20:49.000,22.6630397473,120.303140323
