﻿序號,醫事機構名稱,特約類別,市話,行政區域代碼,地址
1,財團法人私立高雄醫學大學附設中和紀念醫院,醫學中心,(07)3121101,64000050,高雄市三民區十全一路100號
2,高雄榮民總醫院,醫學中心,(07)3422121,64000030,高雄市左營區大中一路386號
3,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念醫院）,區域醫院,(07)2911101,64000070,高雄市前金區中華三路68號
4,長庚醫療財團法人高雄長庚紀念醫院,醫學中心,(07)7317123,64000180,高雄市鳥松區大埤路123號
5,義大醫療財團法人義大醫院,區域醫院,(07)6150011,64000210,高雄市燕巢區角宿里義大路1號
6,高雄市立小港醫院（委託財團法人私立高雄醫學大學經營）,區域醫院,(07)8036783,64000110,高雄市燕巢區角宿里義大路1號
7,阮綜合醫療社團法人阮綜合醫院,區域醫院,(07)3351121,64000080,高雄市苓雅區成功一路162號.四維四路136號.166號.永昌街49號
8,高雄市立民生醫院,地區醫院,(07)7511131,64000080,高雄市苓雅區凱旋二路134號
9,國軍高雄總醫院左營分院附設民眾診療服務處,區域醫院,(07)5811648,64000030,高雄市左營區合群里軍校路553號
10,健仁醫院,地區醫院,(07)3517166,64000040,高雄市楠梓區中陽里楠陽路136號
11,人和藥局,藥局,(07)7490883,64000080,高雄市苓雅區正義路180-6號
12,上鼎藥師健保藥局,藥局,(07)3531053,64000160,高雄市大社區中山路423號
13,安康健保藥局,藥局,(07)6141103,64000210,高雄市燕巢區中興路8號
