﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
83230149,聯能網通科技有限公司,高雄市仁武區八德中路99號1樓,王靖文,"200,000",109/12/01,1095460380
83230154,麗璟股份有限公司,高雄市苓雅區青年一路9巷47號2樓,陳志鳴,"29,000,000",109/12/01,1095459880
83230160,藍太建設開發有限公司,高雄市苓雅區新光路38號20樓之6,蔡舜安,"15,000,000",109/12/01,1095457940
83230176,逸力安股份有限公司,高雄市林園區頂厝路130巷116號,陳志鳴,"29,000,000",109/12/01,1095459870
83230181,村和有限公司,高雄市橋頭區瑞祥一街35號2樓,黃和村,"1,000,000",109/12/01,1095449381
83230197,大寶生技有限公司,高雄市鳳山區保生路10號1樓,閻宇珊,"3,000,000",109/12/01,1095461430
83230204,聿庠國際工程設計有限公司,高雄市鼓山區九如四路1221號1樓,曾秉庠,"1,000,000",109/12/01,1095460370
83230210,協寰股份有限公司,高雄市鹽埕區建國四路175號7樓之1,黃昭寰,"99,001,000",109/12/01,1095452691
83230231,中岳股份有限公司,高雄市苓雅區青年一路9巷47號2樓,陳志鳴,"29,000,000",109/12/01,1095459850
83230247,天威安全系統有限公司,高雄市苓雅區民權一路34號10樓之5,張滋演,"2,000,000",109/12/01,1095460990
83230252,協仁股份有限公司,高雄市鹽埕區建國四路175號7樓之1,黃昭仁,"99,001,000",109/12/01,1095452681
83230268,創真有限公司,高雄市大社區文化路16之1號1樓,邱泰山,"200,000",109/12/01,1095461820
83230274,糠稼企業有限公司,高雄市苓雅區苓雅二路41巷32號1樓,陳智軒,"200,000",109/12/01,1095460960
83230289,玉堂投資股份有限公司,高雄市左營區文學路450號,白金立,"20,000,000",109/12/02,1095461880
83230295,承騰有限公司,高雄市鼓山區文信路253號7樓,黃紹玄,"1,000,000",109/12/01,1095460970
83230302,五鮮級數字投資有限公司,高雄市鳳山區過雄街81號,李鴻志,"24,872,750",109/12/01,1095461370
83230318,鈞喬科技有限公司,高雄市阿蓮區民權路120巷11弄3號1樓,黃勝鬢,"500,000",109/12/01,1095462490
83230324,村福有限公司,高雄市橋頭區瑞祥一街35號2樓,黃吳素真,"1,000,000",109/12/01,1095449331
83230339,盛悅有限公司,高雄市三民區河堤路510之11號1樓,王睿宏,"720,000",109/12/01,1095457101
83230345,吉品盈股份有限公司,高雄市仁武區仁光路37號,劉益宸,"10,000,000",109/12/01,1095442511
83230350,久興飲品有限公司,高雄市前鎮區二聖一路75號1樓,郭佩官,"100,000",109/12/01,1095462610
83230366,展曜實業有限公司,高雄市前鎮區一心一路243號12樓之2,黃淳渝,"2,000,000",109/12/01,1095462620
83230372,永寶華企業有限公司,高雄市大寮區保德街19號2樓,劉上銘,"1,000,000",109/12/01,1095463080
83230387,宇翔國際有限公司,高雄市鳳山區八德路2段160號13樓,吳司于,"1,000,000",109/12/01,1095462990
83230393,萬華國際有限公司,高雄市仁武區京吉六路176號,林曉慧,"3,000,000",109/12/01,1095462680
83230416,甘霖國際有限公司,高雄市前鎮區一心一路２４３號10樓之４,余秀貞,"12,000,000",109/12/01,1095456410
83230422,聿德工程有限公司,高雄市三民區水源路217巷1號1樓,戴秀如,"300,000",109/12/01,1095463230
83230437,烜程系統科技有限公司,高雄市苓雅區義勇路115巷20號1樓,梁茹茜,"5,000,000",109/12/01,1095455432
83230443,巨鼎國際開發有限公司,高雄市苓雅區福德一路59之1號1樓,狄家彥,"1,000,000",109/12/01,1095450041
83230458,伊休倫斯股份有限公司,高雄市前鎮區后平路210巷30號,邱鼎承,0,109/12/01,1095462140
83230464,創夏形構有限公司,高雄市前鎮區民壽街32號,王斌顯,"3,000,000",109/12/02,1095458381
83230470,天海漁業有限公司,高雄市前鎮區中山四路805號1樓,楊介菁,"7,000,000",109/12/02,1095452702
83230485,盈益生技有限公司,高雄市岡山區仁壽路136號1樓,劉育成,"100,000",109/12/02,1095462440
83230491,松荷堂廣告有限公司,高雄市鼓山區中華一路820號4樓,謝命橋,"1,000,000",109/12/02,1095462600
83230513,蕎本科技有限公司,高雄市前鎮區新生路802號5樓,李玟璇,"100,000",109/12/02,1095462930
83230529,金森有限公司,高雄市三民區大裕路202巷82號1樓,鐘珮瑜,"100,000",109/12/02,1095452542
83230534,富閎投資開發有限公司,高雄市前鎮區民壽街28號11樓,莊明昇,"2,000,000",109/12/02,1095458981
83230540,紘盛貿易有限公司,臺中市南屯區田心里大墩四街321號地下一層,許琨靖,"1,000,000",109/12/02,1095463770
83230555,峻宜企業有限公司,高雄市岡山區公園北路21巷42號1樓,蔡明鑒,"100,000",109/12/02,1095463730
83230561,翰德五金有限公司,高雄市前鎮區瑞隆路427巷24號1樓,黃英賢,"1,000,000",109/12/02,1095455331
83230577,金潤寶有限公司,高雄市茄萣區莒光路3段29巷6號1樓,薛志旻,"1,000,000",109/12/02,1095463650
83230582,食指電子商務有限公司,高雄市苓雅區四維四路216號10樓之2,李淑媛,"82,780",109/12/02,1095462940
83230598,亦國際有限公司,高雄市三民區民族一路886巷52弄2之1號1樓,賴琬婷,"1,000,000",109/12/02,1095464440
83230605,禾興發開發有限公司,高雄市左營區文天路186號7樓之2,蘇繹霖,"2,000,000",109/12/02,1095463710
83230611,翰瑞開發工程有限公司,高雄市三民區鼎華路222號18樓,張之翰,"1,000,000",109/12/02,1095464460
83230627,牧慶有限公司,高雄市三民區大豐二路596號4樓,廖員昇,"2,000,000",109/12/02,1095464560
83230632,旭濠企業有限公司,高雄市苓雅區四維一路111號1樓,林昱廷,"300,000",109/12/02,1095464380
