﻿行政區代碼,行政區,地段,地號,公告土地現值
64000120,鳳山區,新庄子段一小段,01320037,104000
64000120,鳳山區,新庄子段一小段,01320032,61665
64000120,鳳山區,新庄子段一小段,01320027,46000
64000120,鳳山區,新庄子段一小段,01320054,46000
64000120,鳳山區,新庄子段一小段,01320016,64219
64000120,鳳山區,新庄子段一小段,01320043,46000
64000120,鳳山區,新庄子段一小段,01320034,104000
64000120,鳳山區,新庄子段一小段,01320055,46000
64000120,鳳山區,新庄子段一小段,01320061,46000
64000120,鳳山區,新庄子段一小段,01320060,46000
64000120,鳳山區,新庄子段一小段,01320064,95848
64000120,鳳山區,新庄子段一小段,01320070,98721
64000120,鳳山區,新庄子段一小段,01320069,98345
64000120,鳳山區,新庄子段一小段,01320067,97631
64000120,鳳山區,新庄子段一小段,01320066,97287
64000120,鳳山區,新庄子段一小段,01320065,96876
64000120,鳳山區,新庄子段一小段,01320062,46000
64000120,鳳山區,新庄子段一小段,01320063,46000
64000120,鳳山區,新庄子段一小段,01320056,46000
64000120,鳳山區,新庄子段一小段,01320059,46000
64000120,鳳山區,新庄子段一小段,01320049,46000
64000120,鳳山區,新庄子段一小段,01320048,46000
64000120,鳳山區,新庄子段一小段,01320047,46000
64000120,鳳山區,新庄子段一小段,01320046,46000
64000120,鳳山區,新庄子段一小段,01320045,46000
64000120,鳳山區,新庄子段一小段,01320058,46000
64000120,鳳山區,新庄子段一小段,01320057,46000
64000120,鳳山區,新庄子段一小段,01320050,46000
64000120,鳳山區,新庄子段一小段,01320053,46000
64000120,鳳山區,新庄子段一小段,01320052,46000
64000120,鳳山區,新庄子段一小段,01320051,46000
64000120,鳳山區,新庄子段一小段,01320041,46000
64000120,鳳山區,新庄子段一小段,01320044,46000
64000120,鳳山區,新庄子段一小段,01320042,46000
64000120,鳳山區,新庄子段一小段,01320040,46000
64000120,鳳山區,新庄子段一小段,01320039,46000
64000120,鳳山區,新庄子段一小段,01320038,57244
64000120,鳳山區,新庄子段一小段,01320035,104000
64000120,鳳山區,新庄子段一小段,01320036,104000
64000120,鳳山區,新庄子段一小段,01320031,104000
64000120,鳳山區,新庄子段一小段,01320011,46000
64000120,鳳山區,新庄子段一小段,01320028,46000
64000120,鳳山區,新庄子段一小段,01320026,46000
64000120,鳳山區,新庄子段一小段,01320025,46000
64000120,鳳山區,新庄子段一小段,01320024,46000
64000120,鳳山區,新庄子段一小段,01320021,46000
64000120,鳳山區,新庄子段一小段,01320015,62779
64000120,鳳山區,新庄子段一小段,01320014,46000
64000120,鳳山區,新庄子段一小段,01320013,48271
64000120,鳳山區,新庄子段一小段,01320030,104000
64000120,鳳山區,新庄子段一小段,01320068,97986
64000120,鳳山區,新庄子段一小段,01320029,48639
64000120,鳳山區,道爺段,07660065,41000
64000120,鳳山區,道爺段,10740000,39500
64000120,鳳山區,道爺段,10740009,39500
64000120,鳳山區,道爺段,10740018,39500
64000120,鳳山區,道爺段,05800000,40500
64000120,鳳山區,道爺段,01360438,39500
64000120,鳳山區,道爺段,06290071,40500
64000120,鳳山區,道爺段,10740023,39500
64000120,鳳山區,道爺段,07060036,39500
64000120,鳳山區,道爺段,06290040,40500
64000120,鳳山區,道爺段,01460010,68900
64000120,鳳山區,道爺段,10850092,71000
64000120,鳳山區,道爺段,07660050,41000
64000120,鳳山區,道爺段,10790035,39500
64000120,鳳山區,道爺段,01360189,39500
64000120,鳳山區,道爺段,03820000,110000
64000120,鳳山區,道爺段,03780000,107657
64000120,鳳山區,道爺段,03820001,110000
64000120,鳳山區,道爺段,10930123,41000
64000120,鳳山區,道爺段,10780079,41000
64000120,鳳山區,道爺段,02090000,106000
64000120,鳳山區,道爺段,01510177,42500
64000120,鳳山區,道爺段,10740017,39500
64000120,鳳山區,道爺段,10930139,41000
64000120,鳳山區,道爺段,01360080,39500
64000120,鳳山區,道爺段,10780058,41000
64000120,鳳山區,道爺段,10760071,39500
64000120,鳳山區,道爺段,01360009,91473
64000120,鳳山區,道爺段,06290074,40500
64000120,鳳山區,道爺段,03390053,41000
64000120,鳳山區,道爺段,10930080,41000
64000120,鳳山區,道爺段,10730032,39500
64000120,鳳山區,道爺段,10930027,41000
64000120,鳳山區,道爺段,04610000,40500
64000120,鳳山區,道爺段,10770024,41000
64000120,鳳山區,道爺段,10850093,44000
64000120,鳳山區,道爺段,10930138,41000
64000120,鳳山區,道爺段,07440000,39500
64000120,鳳山區,道爺段,10930137,41000
64000120,鳳山區,道爺段,10930000,41000
64000120,鳳山區,道爺段,01510091,48568
64000120,鳳山區,道爺段,10850082,71000
64000120,鳳山區,道爺段,01330006,51500
64000120,鳳山區,道爺段,01350058,39500
64000120,鳳山區,道爺段,01430008,103190
64000120,鳳山區,道爺段,03390018,41000
64000120,鳳山區,道爺段,01510300,42500
64000120,鳳山區,道爺段,01510189,42500
64000120,鳳山區,道爺段,01510007,88069
64000120,鳳山區,道爺段,10860004,44000
64000120,鳳山區,道爺段,01510195,42500
64000120,鳳山區,道爺段,10460002,42500
64000120,鳳山區,道爺段,10910033,41000
64000120,鳳山區,道爺段,10700011,41000
64000120,鳳山區,道爺段,01360041,39500
64000120,鳳山區,道爺段,10210008,40500
64000120,鳳山區,道爺段,10320004,50000
64000120,鳳山區,道爺段,01420004,40785
64000120,鳳山區,道爺段,10210007,39500
64000120,鳳山區,道爺段,06290017,50000
64000120,鳳山區,道爺段,02630000,51000
64000120,鳳山區,道爺段,02590000,89176
64000120,鳳山區,道爺段,10860005,44000
64000120,鳳山區,道爺段,07660066,41000
64000120,鳳山區,道爺段,03080005,41000
64000120,鳳山區,道爺段,01330010,39500
64000120,鳳山區,道爺段,03170004,41000
64000120,鳳山區,道爺段,01420011,73315
64000120,鳳山區,道爺段,07740000,46892
64000120,鳳山區,道爺段,03760015,110000
64000120,鳳山區,道爺段,03760014,110000
64000120,鳳山區,道爺段,10930133,41000
64000120,鳳山區,道爺段,02890000,98152
64000120,鳳山區,道爺段,01360363,39500
64000120,鳳山區,道爺段,01360211,39500
64000120,鳳山區,道爺段,10730058,39500
64000120,鳳山區,道爺段,07720002,41000
64000120,鳳山區,道爺段,01510298,50000
64000120,鳳山區,道爺段,10210002,40500
64000120,鳳山區,道爺段,10210006,39785
64000120,鳳山區,道爺段,10760072,39500
64000120,鳳山區,道爺段,06520000,40500
64000120,鳳山區,道爺段,03620002,41000
64000120,鳳山區,道爺段,03400018,41000
64000120,鳳山區,道爺段,10770035,41000
64000120,鳳山區,道爺段,10010039,40231
64000120,鳳山區,道爺段,06970000,40500
64000120,鳳山區,道爺段,01510008,42500
64000120,鳳山區,道爺段,10790011,39500
64000120,鳳山區,道爺段,01510273,42500
64000120,鳳山區,道爺段,07060114,39500
64000120,鳳山區,道爺段,01510206,42500
64000120,鳳山區,道爺段,10930134,41000
64000120,鳳山區,道爺段,07660023,41000
64000120,鳳山區,道爺段,10930108,41000
64000120,鳳山區,道爺段,07790000,68400
64000120,鳳山區,道爺段,07780002,71000
64000120,鳳山區,道爺段,10330085,44459
64000120,鳳山區,道爺段,10760056,41000
64000120,鳳山區,道爺段,10710041,43000
64000120,鳳山區,道爺段,03390052,41000
64000120,鳳山區,道爺段,01360003,39500
64000120,鳳山區,道爺段,10850058,41000
64000120,鳳山區,道爺段,10780036,41000
64000120,鳳山區,道爺段,06050000,40500
64000120,鳳山區,道爺段,01330011,39500
64000120,鳳山區,道爺段,06290049,40500
64000120,鳳山區,道爺段,07060020,39500
64000120,鳳山區,道爺段,10780002,41000
64000120,鳳山區,道爺段,10930102,41000
64000120,鳳山區,道爺段,02000018,116600
64000120,鳳山區,道爺段,10110006,50450
64000120,鳳山區,道爺段,04460025,40500
64000120,鳳山區,道爺段,06080000,40500
64000120,鳳山區,道爺段,10780005,41000
64000120,鳳山區,道爺段,02000017,116600
64000120,鳳山區,道爺段,04280000,60000
64000120,鳳山區,道爺段,10930116,41000
64000120,鳳山區,道爺段,10930105,41000
64000120,鳳山區,道爺段,06070000,40500
64000120,鳳山區,道爺段,10780001,41000
64000120,鳳山區,道爺段,06020000,40500
64000120,鳳山區,道爺段,02000016,116600
64000120,鳳山區,道爺段,01510071,91247
64000120,鳳山區,道爺段,10910052,41000
64000120,鳳山區,道爺段,10730073,39500
64000120,鳳山區,道爺段,04460023,40500
64000120,鳳山區,道爺段,02810000,41000
64000120,鳳山區,道爺段,01510004,39500
64000120,鳳山區,道爺段,04020000,60000
64000120,鳳山區,道爺段,01570015,104813
64000120,鳳山區,道爺段,10850109,41000
64000120,鳳山區,道爺段,01360252,39500
64000120,鳳山區,道爺段,01360390,39500
64000120,鳳山區,道爺段,01360389,39500
64000120,鳳山區,道爺段,10710028,39500
64000120,鳳山區,道爺段,01360251,39500
64000120,鳳山區,道爺段,10910067,41000
64000120,鳳山區,道爺段,01350001,44562
64000120,鳳山區,道爺段,10770020,41000
64000120,鳳山區,道爺段,01360045,39500
64000120,鳳山區,道爺段,06010000,40500
64000120,鳳山區,道爺段,05880000,40500
64000120,鳳山區,道爺段,01360196,39500
64000120,鳳山區,道爺段,10850059,41000
64000120,鳳山區,道爺段,01360197,39500
64000120,鳳山區,道爺段,03300004,71217
64000120,鳳山區,道爺段,06290053,40500
64000120,鳳山區,道爺段,03860023,60000
64000120,鳳山區,道爺段,10930141,41000
64000120,鳳山區,道爺段,10210015,39500
64000120,鳳山區,道爺段,01230006,42500
64000120,鳳山區,道爺段,07060123,39500
64000120,鳳山區,道爺段,10770047,41000
64000120,鳳山區,道爺段,10770044,41000
64000120,鳳山區,道爺段,05550000,43500
64000120,鳳山區,道爺段,10770038,41000
64000120,鳳山區,道爺段,05050000,110000
64000120,鳳山區,道爺段,05870000,40500
64000120,鳳山區,道爺段,03300003,71217
64000120,鳳山區,道爺段,02170001,106000
64000120,鳳山區,道爺段,10910047,41000
64000120,鳳山區,道爺段,03780010,110000
64000120,鳳山區,道爺段,02480000,104813
64000120,鳳山區,道爺段,01620044,100000
64000120,鳳山區,道爺段,10770033,41000
64000120,鳳山區,道爺段,10760054,41000
64000120,鳳山區,道爺段,10930140,41000
64000120,鳳山區,道爺段,01620033,53001
64000120,鳳山區,道爺段,01620043,100000
64000120,鳳山區,道爺段,01620042,100000
64000120,鳳山區,道爺段,01620040,77855
64000120,鳳山區,道爺段,01620037,59583
64000120,鳳山區,道爺段,01620034,55799
64000120,鳳山區,道爺段,10780102,41000
64000120,鳳山區,道爺段,03390077,41000
64000120,鳳山區,道爺段,10760016,39500
64000120,鳳山區,道爺段,10760042,41000
64000120,鳳山區,道爺段,02340000,85218
64000120,鳳山區,道爺段,02160001,106000
64000120,鳳山區,道爺段,10210014,39500
64000120,鳳山區,道爺段,10780101,41000
64000120,鳳山區,道爺段,07510000,39500
64000120,鳳山區,道爺段,10850043,41000
64000120,鳳山區,道爺段,02140017,106000
64000120,鳳山區,道爺段,05030002,59100
64000120,鳳山區,道爺段,10930091,41000
64000120,鳳山區,道爺段,03840001,110000
64000120,鳳山區,道爺段,10930088,41000
64000120,鳳山區,道爺段,10210012,39500
64000120,鳳山區,道爺段,10780100,41000
64000120,鳳山區,道爺段,10780084,41000
64000120,鳳山區,道爺段,01360229,39500
64000120,鳳山區,道爺段,03320008,41000
64000120,鳳山區,道爺段,01360190,39500
64000120,鳳山區,道爺段,10910045,41000
64000120,鳳山區,道爺段,01360361,39500
64000120,鳳山區,道爺段,07660085,41000
64000120,鳳山區,道爺段,00330001,66563
64000120,鳳山區,道爺段,10210019,39500
64000120,鳳山區,道爺段,10910017,41000
64000120,鳳山區,道爺段,01510034,42500
64000120,鳳山區,道爺段,01510205,42500
64000120,鳳山區,道爺段,07060012,39500
64000120,鳳山區,道爺段,10740002,39500
64000120,鳳山區,道爺段,02800000,41000
64000120,鳳山區,道爺段,10930118,41000
64000120,鳳山區,道爺段,03390016,41000
64000120,鳳山區,道爺段,10930072,41000
64000120,鳳山區,道爺段,10930127,41000
64000120,鳳山區,道爺段,10740010,39500
64000120,鳳山區,道爺段,04990000,40500
64000120,鳳山區,道爺段,10780066,41000
64000120,鳳山區,道爺段,10710045,43000
64000120,鳳山區,道爺段,10790016,39500
64000120,鳳山區,道爺段,07060091,39500
64000120,鳳山區,道爺段,10780095,41000
64000120,鳳山區,道爺段,10970000,68900
64000120,鳳山區,道爺段,07060026,39500
64000120,鳳山區,道爺段,10780041,41000
64000120,鳳山區,道爺段,07060025,39500
64000120,鳳山區,道爺段,10780031,41000
64000120,鳳山區,道爺段,10780006,41000
64000120,鳳山區,道爺段,10710072,39500
64000120,鳳山區,道爺段,06540000,40500
64000120,鳳山區,道爺段,10930071,41000
64000120,鳳山區,道爺段,04510002,40500
64000120,鳳山區,道爺段,10930017,41000
64000120,鳳山區,道爺段,01360159,39500
64000120,鳳山區,道爺段,10780094,41000
64000120,鳳山區,道爺段,03440000,41000
64000120,鳳山區,道爺段,03390039,41000
64000120,鳳山區,道爺段,03920003,110000
64000120,鳳山區,道爺段,06500000,40500
64000120,鳳山區,道爺段,10210018,39500
64000120,鳳山區,道爺段,10930121,41000
64000120,鳳山區,道爺段,04030009,60000
64000120,鳳山區,道爺段,04270009,60000
64000120,鳳山區,道爺段,04510000,40500
64000120,鳳山區,道爺段,10780091,41000
64000120,鳳山區,道爺段,07060024,39500
64000120,鳳山區,道爺段,01360153,39500
64000120,鳳山區,道爺段,07060023,39500
64000120,鳳山區,道爺段,10850032,41000
64000120,鳳山區,道爺段,06420000,40500
64000120,鳳山區,道爺段,10780037,41000
64000120,鳳山區,道爺段,03920001,110000
64000120,鳳山區,道爺段,10780040,41000
64000120,鳳山區,道爺段,10930132,41000
64000120,鳳山區,道爺段,01580002,76600
64000120,鳳山區,道爺段,03920000,110000
64000120,鳳山區,道爺段,03430024,41000
64000120,鳳山區,道爺段,01420046,106000
64000120,鳳山區,道爺段,01360200,39500
64000120,鳳山區,道爺段,01360231,39500
64000120,鳳山區,道爺段,04800001,40500
64000120,鳳山區,道爺段,10780090,41000
64000120,鳳山區,道爺段,03320003,110000
64000120,鳳山區,道爺段,06290022,50000
64000120,鳳山區,道爺段,10760037,41000
64000120,鳳山區,道爺段,01360087,110250
64000120,鳳山區,道爺段,05930000,40500
64000120,鳳山區,道爺段,01360405,105000
64000120,鳳山區,道爺段,04630000,50000
64000120,鳳山區,道爺段,10770029,41000
64000120,鳳山區,道爺段,10760050,41000
64000120,鳳山區,道爺段,00330002,74000
64000120,鳳山區,道爺段,01330003,39500
64000120,鳳山區,道爺段,07060092,39500
64000120,鳳山區,道爺段,03230007,49000
64000120,鳳山區,道爺段,07450000,39500
64000120,鳳山區,道爺段,07060069,39500
64000120,鳳山區,道爺段,06650000,50000
64000120,鳳山區,道爺段,07060129,39500
64000120,鳳山區,道爺段,01420053,39500
64000120,鳳山區,道爺段,01510182,42500
64000120,鳳山區,道爺段,07660054,41000
64000120,鳳山區,道爺段,06590000,40500
64000120,鳳山區,道爺段,01510088,50000
64000120,鳳山區,道爺段,07520000,39500
64000120,鳳山區,道爺段,06290052,40500
64000120,鳳山區,道爺段,10110010,51500
64000120,鳳山區,道爺段,05350001,40500
64000120,鳳山區,道爺段,04270023,40500
64000120,鳳山區,道爺段,07060139,39500
64000120,鳳山區,道爺段,07060068,39500
64000120,鳳山區,道爺段,01420019,39500
64000120,鳳山區,道爺段,01420038,39500
64000120,鳳山區,道爺段,04790002,40500
64000120,鳳山區,道爺段,10780011,41000
64000120,鳳山區,道爺段,04790000,40500
64000120,鳳山區,道爺段,02600000,98621
64000120,鳳山區,道爺段,02630001,51000
64000120,鳳山區,道爺段,01340054,39500
64000120,鳳山區,道爺段,10850088,71000
64000120,鳳山區,道爺段,07060122,39500
64000120,鳳山區,道爺段,04780002,50000
64000120,鳳山區,道爺段,04780001,50000
64000120,鳳山區,道爺段,10850089,71000
64000120,鳳山區,道爺段,05350000,40500
64000120,鳳山區,道爺段,10110009,51500
64000120,鳳山區,道爺段,07060138,39500
64000120,鳳山區,道爺段,10230000,39824
64000120,鳳山區,道爺段,07060013,42891
64000120,鳳山區,道爺段,10210020,39500
64000120,鳳山區,道爺段,00330003,62724
64000120,鳳山區,道爺段,10790034,39500
64000120,鳳山區,道爺段,10930128,41000
64000120,鳳山區,道爺段,07060117,39500
64000120,鳳山區,道爺段,07110001,39500
64000120,鳳山區,道爺段,04780000,50000
64000120,鳳山區,道爺段,10850096,44000
64000120,鳳山區,道爺段,10710069,39500
