﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,12,4,1,1,5,1,60,51,4,5,0,0,0
E02鼓山區  ,件,26,3,5,12,5,1,125,115,4,6,0,0,0
E03左營區  ,件,37,5,3,16,11,2,27,5,13,9,0,0,0
E04楠梓區  ,件,46,8,4,21,12,1,262,247,12,3,0,0,0
E05三民區  ,件,43,5,4,17,17,0,143,129,2,12,0,0,0
E06新興區  ,件,9,0,0,4,5,0,60,53,2,5,0,0,0
E07前金區  ,件,11,0,0,6,5,0,3,1,1,1,0,0,0
E08苓雅區  ,件,23,2,1,7,13,0,78,60,8,10,0,0,0
E09前鎮區  ,件,49,12,1,25,8,3,265,241,17,7,0,0,0
E10旗津區  ,件,16,5,3,1,5,2,1,0,0,1,0,0,0
E11小港區  ,件,46,12,4,17,12,1,98,85,6,7,0,0,0
E12鳳山區  ,件,76,10,3,35,21,7,69,41,7,21,0,0,0
E13林園區  ,件,81,11,4,29,27,10,19,3,1,15,0,0,0
E14大寮區  ,件,126,26,7,58,26,9,23,13,5,5,0,0,0
E15大樹區  ,件,64,6,3,28,23,4,14,3,3,8,0,0,0
E16大社區  ,件,48,13,2,21,11,1,38,28,5,5,0,0,0
E17仁武區  ,件,83,12,9,44,12,6,87,74,4,9,0,0,0
E18鳥松區  ,件,68,14,6,30,12,6,16,2,8,6,0,0,0
E19岡山區  ,件,92,14,8,46,15,9,28,17,7,4,0,0,0
E20橋頭區  ,件,39,9,1,16,8,5,5,2,2,1,0,0,0
E21燕巢區  ,件,49,5,8,21,15,0,10,4,1,5,0,0,0
E22田寮區  ,件,25,1,3,10,7,4,4,1,0,3,0,0,0
E23阿蓮區  ,件,40,6,2,23,6,3,5,3,0,2,0,0,0
E24路竹區  ,件,65,7,3,39,12,4,58,52,1,5,0,0,0
E25湖內區  ,件,24,3,1,17,2,1,16,9,4,3,0,0,0
E26茄萣區  ,件,24,5,1,6,11,1,27,20,1,6,0,0,0
E27永安區  ,件,20,3,2,9,5,1,4,0,2,2,0,0,0
E28彌陀區  ,件,13,3,2,4,4,0,9,5,3,1,0,0,0
E29梓官區  ,件,30,7,1,13,9,0,10,7,2,1,0,0,0
E30旗山區  ,件,69,10,3,25,27,4,12,3,2,7,0,0,0
E31美濃區  ,件,129,32,9,50,37,1,22,13,1,8,0,0,0
E32六龜區  ,件,28,3,1,12,9,3,7,2,1,4,0,0,0
E33甲仙區  ,件,6,0,0,2,4,0,2,0,0,2,0,0,0
E34杉林區  ,件,34,3,0,7,14,10,4,0,0,4,0,0,0
E35內門區  ,件,101,3,3,20,70,5,1,0,0,1,0,0,0
E36茂林區  ,件,7,0,0,0,7,0,3,1,0,2,0,0,0
E37桃源區  ,件,14,1,1,6,5,1,1,0,0,1,0,0,0
E38那瑪夏區,件,9,0,0,6,3,0,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),33,8,2,2,20,1,61,51,4,6,0,0,0
E02鼓山區  ,筆(棟),50,6,17,16,10,1,126,115,5,6,0,0,0
E03左營區  ,筆(棟),103,18,22,24,12,27,31,5,14,12,0,0,0
E04楠梓區  ,筆(棟),102,38,24,25,13,2,262,247,12,3,0,0,0
E05三民區  ,筆(棟),125,62,4,19,40,0,155,140,3,12,0,0,0
E06新興區  ,筆(棟),11,0,0,4,7,0,60,53,2,5,0,0,0
E07前金區  ,筆(棟),12,0,0,7,5,0,3,1,1,1,0,0,0
E08苓雅區  ,筆(棟),38,4,1,11,22,0,78,60,8,10,0,0,0
E09前鎮區  ,筆(棟),119,31,4,68,10,6,265,241,17,7,0,0,0
E10旗津區  ,筆(棟),37,10,7,1,17,2,1,0,0,1,0,0,0
E11小港區  ,筆(棟),130,32,10,19,68,1,101,85,9,7,0,0,0
E12鳳山區  ,筆(棟),113,11,9,44,42,7,69,41,7,21,0,0,0
E13林園區  ,筆(棟),182,42,6,41,72,21,19,3,1,15,0,0,0
E14大寮區  ,筆(棟),292,126,9,79,56,22,23,13,5,5,0,0,0
E15大樹區  ,筆(棟),146,18,9,43,60,16,14,3,3,8,0,0,0
E16大社區  ,筆(棟),96,33,5,26,31,1,38,28,5,5,0,0,0
E17仁武區  ,筆(棟),187,66,22,53,26,20,87,74,4,9,0,0,0
E18鳥松區  ,筆(棟),181,82,32,39,18,10,16,2,8,6,0,0,0
E19岡山區  ,筆(棟),321,129,74,65,24,29,37,19,14,4,0,0,0
E20橋頭區  ,筆(棟),103,46,2,18,20,17,5,2,2,1,0,0,0
E21燕巢區  ,筆(棟),154,10,76,40,28,0,10,4,1,5,0,0,0
E22田寮區  ,筆(棟),50,2,3,12,18,15,4,1,0,3,0,0,0
E23阿蓮區  ,筆(棟),89,12,2,28,24,23,5,3,0,2,0,0,0
E24路竹區  ,筆(棟),128,22,3,55,21,27,58,52,1,5,0,0,0
