行政區,地段,地號,公告土地現值
杉林區,杉林段,10000,250
杉林區,井角段,10000,260
杉林區,雙坑段,10000,310
杉林區,份尾段,10000,330
杉林區,司馬段,10000,330
杉林區,內寮段,10000,400
杉林區,楠梓仙段,10000,460
杉林區,月光山段,10000,500
杉林區,大坑段,10000,550
杉林區,上平段,10000,4200
杉林區,月美段,10000,4500
杉林區,杉林段,10001,250
杉林區,杉林段,10002,250
杉林區,杉林段,10003,250
杉林區,杉林段,10004,250
杉林區,杉林段,10005,250
杉林區,杉林段,10006,250
杉林區,杉林段,10007,250
杉林區,杉林段,20000,250
杉林區,井角段,20000,260
杉林區,茄苳湖段,20000,280
杉林區,雙坑段,20000,310
杉林區,份尾段,20000,330
杉林區,司馬段,20000,330
杉林區,內寮段,20000,400
杉林區,楠梓仙段,20000,460
杉林區,月光山段,20000,500
杉林區,大坑段,20000,550
杉林區,上平段,20000,4200
杉林區,月美段,20000,4500
杉林區,茄苳湖段,20001,180
杉林區,茄苳湖段,20002,180
杉林區,茄苳湖段,20003,280
杉林區,茄苳湖段,20004,280
杉林區,井角段,30000,260
杉林區,茄苳湖段,30000,280
杉林區,杉林段,30000,300
杉林區,雙坑段,30000,310
杉林區,內寮段,30000,400
杉林區,份尾段,30000,450
杉林區,楠梓仙段,30000,460
杉林區,月光山段,30000,500
杉林區,司馬段,30000,500
杉林區,大坑段,30000,550
杉林區,上平段,30000,4200
杉林區,月美段,30000,4500
杉林區,茄苳湖段,30001,280
杉林區,杉林段,30001,300
杉林區,茄苳湖段,30002,280
杉林區,杉林段,30002,300
杉林區,茄苳湖段,30003,280
杉林區,茄苳湖段,30004,280
杉林區,井角段,40000,260
杉林區,茄苳湖段,40000,280
杉林區,杉林段,40000,300
杉林區,內寮段,40000,310
杉林區,雙坑段,40000,310
杉林區,份尾段,40000,450
杉林區,楠梓仙段,40000,460
杉林區,月光山段,40000,500
杉林區,司馬段,40000,790
杉林區,大坑段,40000,1100
杉林區,上平段,40000,4200
杉林區,月美段,40000,4500
杉林區,茄苳湖段,40001,280
杉林區,茄苳湖段,40002,280
杉林區,茄苳湖段,40003,280
杉林區,茄苳湖段,40004,280
杉林區,茄苳湖段,40005,280
杉林區,茄苳湖段,40006,280
杉林區,茄苳湖段,40007,280
杉林區,井角段,50000,260
杉林區,杉林段,50000,300
杉林區,內寮段,50000,310
杉林區,雙坑段,50000,310
杉林區,份尾段,50000,330
杉林區,楠梓仙段,50000,460
杉林區,月光山段,50000,500
杉林區,司馬段,50000,790
杉林區,大坑段,50000,1100
杉林區,上平段,50000,4200
杉林區,月美段,50000,4500
杉林區,杉林段,50001,250
杉林區,茄苳湖段,50001,280
杉林區,杉林段,50002,250
杉林區,井角段,60000,260
杉林區,茄苳湖段,60000,280
杉林區,杉林段,60000,300
杉林區,內寮段,60000,310
杉林區,雙坑段,60000,310
杉林區,份尾段,60000,450
杉林區,楠梓仙段,60000,460
杉林區,月光山段,60000,500
杉林區,大坑段,60000,550
杉林區,司馬段,60000,790
杉林區,上平段,60000,4200
杉林區,月美段,60000,4500
杉林區,井角段,70000,260
杉林區,杉林段,70000,300
杉林區,內寮段,70000,310
杉林區,雙坑段,70000,310
杉林區,楠梓仙段,70000,460
杉林區,月光山段,70000,500
杉林區,司馬段,70000,500
杉林區,大坑段,70000,1100
杉林區,份尾段,70000,2000
杉林區,上平段,70000,4200
杉林區,月美段,70000,4500
杉林區,茄苳湖段,70001,280
杉林區,杉林段,70001,300
杉林區,茄苳湖段,70002,280
杉林區,杉林段,70002,300
杉林區,茄苳湖段,70003,280
杉林區,杉林段,70003,300
杉林區,井角段,80000,260
杉林區,茄苳湖段,80000,280
杉林區,杉林段,80000,300
杉林區,內寮段,80000,310
杉林區,份尾段,80000,330
杉林區,楠梓仙段,80000,460
杉林區,雙坑段,80000,470
杉林區,月光山段,80000,500
杉林區,大坑段,80000,550
杉林區,司馬段,80000,790
杉林區,上平段,80000,4200
杉林區,月美段,80000,4500
杉林區,茄苳湖段,80001,280
杉林區,茄苳湖段,80002,280
杉林區,井角段,90000,260
杉林區,杉林段,90000,300
杉林區,內寮段,90000,310
杉林區,份尾段,90000,330
杉林區,楠梓仙段,90000,460
杉林區,雙坑段,90000,470
杉林區,月光山段,90000,500
杉林區,大坑段,90000,550
杉林區,司馬段,90000,790
杉林區,上平段,90000,4200
杉林區,月美段,90000,4500
杉林區,茄苳湖段,90001,280
杉林區,井角段,100000,260
杉林區,杉林段,100000,300
杉林區,內寮段,100000,310
杉林區,份尾段,100000,330
杉林區,司馬段,100000,330
杉林區,楠梓仙段,100000,460
杉林區,雙坑段,100000,470
杉林區,月光山段,100000,500
杉林區,大坑段,100000,550
杉林區,上平段,100000,4200
杉林區,月美段,100000,4500
杉林區,茄苳湖段,100001,280
杉林區,茄苳湖段,100002,280
杉林區,井角段,110000,260
杉林區,茄苳湖段,110000,280
杉林區,杉林段,110000,300
杉林區,內寮段,110000,310
杉林區,雙坑段,110000,310
杉林區,份尾段,110000,330
杉林區,司馬段,110000,330
杉林區,楠梓仙段,110000,460
杉林區,月光山段,110000,500
杉林區,大坑段,110000,1100
杉林區,月美段,110000,3500
杉林區,上平段,110000,4200
杉林區,茄苳湖段,110001,280
杉林區,杉林段,110001,300
杉林區,井角段,120000,260
杉林區,杉林段,120000,300
杉林區,雙坑段,120000,310
杉林區,份尾段,120000,330
杉林區,司馬段,120000,330
杉林區,大坑段,120000,450
杉林區,楠梓仙段,120000,460
杉林區,月光山段,120000,500
杉林區,月美段,120000,3500
