﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0,是
高雄市政府秘書處,0,0,0,0,是
高雄市政府民政局,772,204,61,23.02,　
高雄市殯葬管理處,96,49,0,0,　
高雄市梓官戶政事務所,23,1,6,85.71,　
高雄市美濃戶政事務所,59,6,3,33.33,　
高雄市兵役處,286,42,32,43.24,　
高雄市旗山戶政事務所,99,11,3,21.43,　
高雄市鼓山戶政事務所,142,11,3,21.43,　
高雄市左營戶政事務所,106,12,2,14.29,　
高雄市楠梓戶政事務所,77,11,2,15.38,　
高雄市三民戶政事務所,201,1,6,85.71,　
高雄市新興戶政事務所,67,7,1,12.5,　
高雄市苓雅戶政事務所,108,1,6,85.71,　
高雄市前鎮戶政事務所,105,0,5,100,　
高雄市小港戶政事務所,127,6,2,25,　
高雄市鳳山戶政事務所,177,1,6,85.71,　
高雄市岡山戶政事務所,162,14,3,17.65,　
高雄市大寮戶政事務所,127,5,5,50,　
高雄市仁武戶政事務所,116,6,4,40,　
高雄市鳥松戶政事務所,67,5,7,58.33,　
高雄市路竹戶政事務所,100,1,11,91.67,　
高雄市茄萣戶政事務所,93,13,0,0,　
高雄市政府財政局,510,124,35,22.01,　
高雄市政府財政局動產質借所,4,2,1,33.33,　
高雄市稅捐稽徵處,698,0,77,100,　
高雄市稅捐稽徵處新興分處,160,0,1,100,　
高雄市稅捐稽徵處鹽埕分處,116,0,3,100,　
高雄市稅捐稽徵處左營分處,84,0,0,0,是
高雄市稅捐稽徵處鳳山分處,102,0,1,100,　
高雄市稅捐稽徵處旗山分處,168,0,0,0,是
高雄市稅捐稽徵處岡山分處,290,0,2,100,　
高雄市稅捐稽徵處三民分處,97,0,4,100,　
高雄市稅捐稽徵處小港分處,31,0,1,100,　
高雄市稅捐稽徵處前鎮分處,133,0,34,100,　
高雄市稅捐稽徵處楠梓分處,79,0,1,100,　
高雄市稅捐稽徵處仁武分處,115,4,3,42.86,　
高雄市稅捐稽徵處大寮分處,117,0,5,100,　
高雄市政府教育局,3876,717,473,39.75,　
高雄市體育處,0,0,0,0,是
高雄市立社會教育館,38,9,11,55,　
高雄市政府教育局家庭教育中心,43,3,11,78.57,　
高雄市政府工務局,753,55,42,43.3,　
高雄市政府工務局新建工程處,363,70,2,2.78,　
高雄市政府工務局違章建築處理大隊,21,3,0,0,　
高雄市政府工務局養護工程處,748,181,3,1.63,　
高雄市政府社會局,1040,260,55,17.46,　
高雄市政府社會局仁愛之家,19,8,0,0,　
高雄市政府社會局無障礙之家,33,13,0,0,　
高雄市政府社會局家庭暴力及性侵害防治中心,81,29,3,9.38,　
高雄市政府社會局兒童福利服務中心,9,2,0,0,　
高雄市政府社會局長青綜合服務中心,20,5,0,0,　
高雄市政府警察局,1451,489,164,25.11,　
高雄市政府警察局保安警察大隊,24,5,7,58.33,　
高雄市政府警察局刑事警察大隊,994,209,40,16.06,　
高雄市政府警察局交通警察大隊,1836,206,41,16.6,　
高雄市政府警察局婦幼警察隊,203,53,12,18.46,　
高雄市政府警察局鹽埕分局,59,20,0,0,　
高雄市政府警察局鼓山分局,270,72,5,6.49,　
高雄市政府警察局左營分局,326,67,0,0,　
高雄市政府警察局新興分局,195,62,10,13.89,　
高雄市政府警察局苓雅分局,720,231,4,1.7,　
高雄市政府警察局前鎮分局,162,42,4,8.7,　
高雄市政府警察局小港分局,291,46,2,4.17,　
高雄市政府警察局楠梓分局,191,53,2,3.64,　
高雄市政府警察局三民第一分局,138,50,6,10.71,　
高雄市政府警察局三民第二分局,862,56,7,11.11,　
高雄市政府警察局鳳山分局,536,114,2,1.72,　
高雄市政府警察局岡山分局,367,58,11,15.94,　
高雄市政府警察局旗山分局,188,49,26,34.67,　
高雄市政府警察局林園分局,235,50,8,13.79,　
高雄市政府警察局六龜分局,236,90,22,19.64,　
高雄市政府警察局湖內分局,279,92,1,1.08,　
高雄市政府警察局仁武分局,455,48,14,22.58,　
高雄市政府警察局少年警察隊,101,27,6,18.18,　
高雄市政府警察局捷運警察隊,10,3,4,57.14,　
高雄市政府警察局通信隊,3,1,0,0,　
高雄市政府衛生局,1690,20,288,93.51,　
高雄市立民生醫院,64,0,5,100,　
高雄市立聯合醫院,30,6,1,14.29,　
高雄市立中醫醫院,17,6,1,14.29,　
高雄市立凱旋醫院,88,24,3,11.11,　
高雄市鹽埕區衛生所,0,0,0,0,是
高雄市鼓山區衛生所,4,2,0,0,　
高雄市左營區衛生所,7,2,0,0,　
高雄市楠梓區衛生所,33,8,1,11.11,　
高雄市三民區衛生所,9,1,2,66.67,　
高雄市新興區衛生所,0,0,0,0,是
高雄市前金區衛生所,0,0,0,0,是
高雄市苓雅區衛生所,11,0,0,0,是
高雄市前鎮區衛生所,25,0,4,100,　
高雄市旗津區衛生所,5,0,3,100,　
高雄市小港區衛生所,6,0,1,100,　
高雄市三民區第二衛生所,6,0,0,0,是
高雄市鳳山區衛生所,8,2,0,0,　
高雄市岡山區衛生所,23,2,0,0,　
高雄市旗山區衛生所,5,3,0,0,　
高雄市美濃區衛生所,6,2,0,0,　
高雄市林園區衛生所,24,2,0,0,　
高雄市大寮區衛生所,17,2,1,33.33,　
高雄市大樹區衛生所,8,6,0,0,　
高雄市仁武區衛生所,10,4,1,20,　
高雄市大社區衛生所,10,6,0,0,　
高雄市鳥松區衛生所,10,3,1,25,　
高雄市橋頭區衛生所,5,2,1,33.33,　
高雄市燕巢區衛生所,11,3,0,0,　
高雄市田寮區衛生所,8,1,0,0,　
