﻿序號,醫事機構代碼,醫療院所名稱,市話,子宮頸抹片檢查,乳房攝影檢查,糞便潛血檢查,口腔黏膜檢查,地址
1,2342080015,高雄市仁武區衛生所,(07)3711434,,,●,●,高雄市仁武區地政街23號
2,3542080047,劉內兒科診所,(07)3718727,,,●,,高雄市仁武區仁心路6號
3,3542081348,陽光診所,(07)3755500,,,●,,高雄市仁武區中華路255號
4,3542081412,黃伯達診所,(07)3759600,●,○,●,●,高雄市仁武區仁忠路75號
5,3542080109,仁里診所,(07)3729603,,,●,,高雄市仁武區仁樂街202號
6,3542080190,易生診所,(07)3746901,,,●,,高雄市仁武區中華路306號
7,3542081311,林俊志診所,(07)3739066,,,●,,高雄市仁武區仁雄路13-28號
8,3507080027,健欣診所,(07)3717928,,,●,,高雄市仁武區八德中路59號
9,3507080036,蔡定洲耳鼻喉科診所,(07)3756161,,,●,●,高雄市仁武區八德西路2300號
10,3507080045,揚善診所,(07)3758419,,,●,,高雄市仁武區仁樂街178號
11,3507080063,仁武好心診所,(07)3719895,,,●,,高雄市仁武區中正路301號
12,3542081421,吉安診所,(07)3734731,,,●,,高雄市仁武區八德南路100巷6號
13,3507080081,大林診所,(07)3718528,,,●,,高雄市仁武區仁雄路9號
14,3542081464,德應診所,(07)3728298,,,●,●,高雄市仁武區八德中路215號
15,3507080090,仁雄診所,(07)3741298,,,●,,高雄市仁武區仁雄路15-1號
16,3742080112,吉田牙醫診所,(07)3728833,,,,●,高雄市仁武區中正路152-1號
17,3742080149,丞泰牙醫診所,(07)3747447,,,,●,高雄市仁武區仁雄路13-13號
18,3707080021,澄合牙醫診所,(07)3746920,,,,●,高雄市仁武區澄德路21號１樓
19,3707080076,星宇牙醫診所,(07)3727234,,,,●,高雄市仁武區仁雄路82-2號
