﻿序號,醫事機構代碼,醫療院所名稱,市話,子宮頸抹片檢查,乳房攝影檢查,糞便潛血檢查,口腔黏膜檢查,地址
1,3542020069,翁仁茂診所,(07)6260039,,,●,,高雄市岡山區公園西路三段123號
2,3542020201,盧榮福內兒科診所,(07)6261515,,,●,●,高雄市岡山區仁壽路39號
3,2342020019,岡山區衛生所,(07)6212015,○,○,○,○,高雄市岡山區公園路50號
4,3542020363,翁明清婦產科診所,(07)6262997,●,,●,,高雄市岡山區前峰路73號
5,3542020434,王宏育診所,(07)6228972,,,●,●,高雄市岡山區岡山路260號
6,3542020461,得安診所,(07)6258387,,,●,●,高雄市岡山區前峰路41號
7,3542020532,蔣榮福診所,(07)6228719,,,●,,高雄市岡山區中山南路452號
8,3542020676,黃子育診所,(07)6270101,,,●,●,高雄市岡山區前峰路39號
9,3507020085,好誼內科診所,(07)6222392,,,●,,高雄市岡山區維新東街3號
10,3542022170,林怡仁診所,(07)6228926,,,●,,高雄市岡山區岡燕路320號
11,3542022303,黃仲達診所,(07)6297898,,,●,,高雄市岡山區柳橋東路92號
12,3542020130,黃耳鼻喉科診所,(07)6230011,,,●,●,高雄市岡山區岡山路347之1號
13,1542020067,光雄長安醫院,(07)6219156,●,●,●,●,高雄市岡山區岡山路380之1號
14,3542020309,劉志廷家庭醫學科診所,(07)6228617,,,●,●,高雄市岡山區維新路51號
15,3542020345,陳振忠內兒科診所,(07)6213202,,,●,●,高雄市岡山區壽天路372號
16,3542020498,鄧明壽診所,(07)6233316,,,●,,高雄市岡山區壽天路74號
17,3542020596,皇明診所,(07)6263592,,,●,●,高雄市岡山區公園西路三段86之1號
18,3542020738,吳宗慶診所,(07)6229868,,,●,●,高雄市岡山區中山北路47號
19,3542021986,新博愛診所,(07)6215799,,,●,,高雄市岡山區大德一路15號1、2樓
20,3542022125,劉俊鴻診所,(07)6297707,,,●,,高雄市岡山區岡山路81號1樓
21,3542020103,安生診所,(07)6263759,,,●,,高雄市岡山區民族路59號
22,3507020030,杏生婦產科診所(岡山區),(07)6297770,●,,●,,高雄市岡山區仁義路36號
23,3507020021,家福耳鼻喉科診所,(07)6219595,,,●,●,高雄市岡山區岡山路3121號1樓
24,3507020012,吳中仁診所,(07)6231223,,,●,,高雄市岡山區大德三路63號1樓
25,942020019,高雄市立岡山醫院(委託秀傳醫療社團法人經營),(07)6222131,●,,●,●,高雄市岡山區壽天路12號
26,542020011,國軍高雄總醫院岡山分院,(07)6250919,●,,●,●,高雄市岡山區大義二路1號
27,3542022018,新惠生婦產科診所,(07)6222801,●,,,,高雄市岡山區大德三路91號
28,3542020872,平和婦產科診所,(07)6240001,●,,,,高雄市岡山區復興北路67號
29,3542020550,簡耳鼻喉科診所,(07)6220660,,,,●,高雄市岡山區壽華路48號
30,3542022321,家佑診所,(07)6211919,●,,●,,高雄市岡山區大仁路109號
31,1542021171,惠川醫院,(07)6229292,,,●,●,高雄市岡山區岡山路９２號
32,3542022054,蘇俊明小兒科診所,(07)6223189,,,●,,高雄市岡山區平和路２００號
33,3542022214,楊禮瑜診所,(07)6233598,,,●,,高雄市岡山區柳橋東路３０號
34,3742021346,德源牙醫診所,(07)6231682,,,,●,高雄市岡山區大德二路２３３號１．２樓
35,1542020058,劉嘉修醫院,(07)6221231,,,●,●,高雄市岡山區岡山路４２６及４２８號
36,1542020129,樂安醫院,(07)6256791,,,●,●,高雄市岡山區後協里通校路３００號
37,3542020425,謝燕輝眼科診所,(07)6225695,,,●,●,高雄市岡山區平安里維新路４９號
38,3742020205,康華牙醫診所,(07)6218199,,,,●,高雄市岡山區大仁北路２３２號
39,3742020278,柯文龍牙醫診所,(07)6220321,,,,●,高雄市岡山區岡山路２６０號
40,3742021319,第一牙醫診所,(07)6234283,,,,●,高雄市岡山區岡山路3471號2樓
41,3542020416,高明眼科診所,(07)6230935,,,●,,高雄市岡山區岡燕17號
42,3542022250,陳國俊小兒科診所,(07)6297200,,,●,,高雄市岡山區岡山路73號
43,3707020034,康士美牙醫診所,(07)6296078,,,,●,高雄市岡山區岡山路35號
44,3542020630,天佑診所,(07)6224457,,,●,,高雄市岡山區嘉興里嘉興路117號
45,3542020792,蔡百豐內科家醫科診所,(07)6269221,,,●,,高雄市岡山區柳橋西路62之1號
46,3507020147,康誠診所,(07)6217335,,,,●,高雄市岡山區維仁路81號
