﻿行政區,地段,地號,公告地價
田寮區,南安老段,10000,76
田寮區,古亭坑段,10000,86
田寮區,水蛙潭段,10000,94
田寮區,田寮段,10000,100
田寮區,打鹿埔段,10000,130
田寮區,大崗山段,10000,170
田寮區,牛稠埔段,10000,170
田寮區,狗氳段,10000,270
田寮區,崇西段,10000,300
田寮區,田寮段,10001,100
田寮區,牛稠埔段,10001,170
田寮區,狗氳段,10001,270
田寮區,田寮段,10002,100
田寮區,牛稠埔段,10002,170
田寮區,狗氳段,10002,270
田寮區,田寮段,10003,100
田寮區,牛稠埔段,10003,170
田寮區,狗氳段,10003,270
田寮區,田寮段,10004,100
田寮區,牛稠埔段,10004,170
田寮區,狗氳段,10004,270
田寮區,牛稠埔段,10005,170
田寮區,狗氳段,10005,270
田寮區,牛稠埔段,10006,170
田寮區,狗氳段,10006,270
田寮區,牛稠埔段,10007,170
田寮區,狗氳段,10007,270
田寮區,牛稠埔段,10008,170
田寮區,狗氳段,10008,270
田寮區,牛稠埔段,10009,170
田寮區,狗氳段,10009,270
田寮區,牛稠埔段,10010,170
田寮區,狗氳段,10010,270
田寮區,牛稠埔段,10011,170
田寮區,狗氳段,10011,270
田寮區,牛稠埔段,10012,170
田寮區,狗氳段,10012,270
田寮區,牛稠埔段,10013,170
田寮區,狗氳段,10013,270
田寮區,牛稠埔段,10014,170
田寮區,狗氳段,10014,270
田寮區,牛稠埔段,10015,170
田寮區,牛稠埔段,10016,170
田寮區,牛稠埔段,10017,170
田寮區,牛稠埔段,10018,170
田寮區,牛稠埔段,10019,170
田寮區,牛稠埔段,10020,170
田寮區,牛稠埔段,10021,170
田寮區,牛稠埔段,10022,170
田寮區,牛稠埔段,10023,170
田寮區,牛稠埔段,10024,170
田寮區,牛稠埔段,10025,170
田寮區,牛稠埔段,10026,170
田寮區,牛稠埔段,10027,170
田寮區,南安老段,20000,76
田寮區,水蛙潭段,20000,94
田寮區,田寮段,20000,100
田寮區,打鹿埔段,20000,130
田寮區,古亭坑段,20000,130
田寮區,大崗山段,20000,170
田寮區,狗氳段,20000,270
田寮區,崇西段,20000,800
田寮區,南安老段,20001,76
田寮區,古亭坑段,20001,86
田寮區,牛稠埔段,20001,170
田寮區,古亭坑段,20002,86
田寮區,牛稠埔段,20002,170
田寮區,牛稠埔段,20003,170
田寮區,牛稠埔段,20005,170
田寮區,南安老段,30000,76
田寮區,古亭坑段,30000,86
田寮區,水蛙潭段,30000,94
田寮區,田寮段,30000,100
田寮區,打鹿埔段,30000,130
田寮區,大崗山段,30000,170
田寮區,牛稠埔段,30000,170
田寮區,狗氳段,30000,270
田寮區,崇西段,30000,300
田寮區,古亭坑段,30001,86
田寮區,田寮段,30001,150
田寮區,牛稠埔段,30001,170
田寮區,狗氳段,30001,270
田寮區,古亭坑段,30002,86
田寮區,田寮段,30002,100
田寮區,牛稠埔段,30002,170
田寮區,狗氳段,30002,270
田寮區,古亭坑段,30003,86
田寮區,田寮段,30003,100
田寮區,牛稠埔段,30003,170
田寮區,古亭坑段,30004,86
田寮區,田寮段,30004,100
田寮區,牛稠埔段,30004,170
田寮區,古亭坑段,30005,86
田寮區,田寮段,30005,100
田寮區,牛稠埔段,30005,170
田寮區,古亭坑段,30006,86
田寮區,田寮段,30006,100
田寮區,牛稠埔段,30006,170
田寮區,田寮段,30007,100
田寮區,牛稠埔段,30007,170
田寮區,田寮段,30008,100
田寮區,牛稠埔段,30008,170
田寮區,田寮段,30009,100
田寮區,牛稠埔段,30009,170
田寮區,牛稠埔段,30010,170
田寮區,牛稠埔段,30011,170
田寮區,南安老段,40000,76
田寮區,古亭坑段,40000,86
田寮區,田寮段,40000,100
田寮區,打鹿埔段,40000,130
田寮區,大崗山段,40000,170
田寮區,水蛙潭段,40000,170
田寮區,牛稠埔段,40000,170
田寮區,狗氳段,40000,270
田寮區,崇西段,40000,800
田寮區,田寮段,40001,100
田寮區,田寮段,40002,100
田寮區,田寮段,40003,100
田寮區,田寮段,40004,160
田寮區,田寮段,40005,100
田寮區,田寮段,40006,160
田寮區,田寮段,40007,100
田寮區,田寮段,40008,100
田寮區,田寮段,40009,100
田寮區,田寮段,40010,100
田寮區,田寮段,40011,100
田寮區,田寮段,40012,100
田寮區,田寮段,40013,100
田寮區,田寮段,40014,100
田寮區,田寮段,40015,100
田寮區,田寮段,40016,100
田寮區,田寮段,40017,160
田寮區,田寮段,40018,160
田寮區,田寮段,40019,160
田寮區,田寮段,40020,160
田寮區,田寮段,40022,160
田寮區,田寮段,40023,160
田寮區,田寮段,40024,160
田寮區,田寮段,40025,160
田寮區,田寮段,40026,100
田寮區,田寮段,40027,160
田寮區,田寮段,40028,160
田寮區,田寮段,40029,160
田寮區,田寮段,40030,160
田寮區,南安老段,50000,76
田寮區,古亭坑段,50000,86
田寮區,水蛙潭段,50000,94
田寮區,田寮段,50000,100
田寮區,打鹿埔段,50000,130
田寮區,大崗山段,50000,170
田寮區,牛稠埔段,50000,170
田寮區,狗氳段,50000,270
田寮區,崇西段,50000,800
田寮區,古亭坑段,50001,86
田寮區,水蛙潭段,50001,94
田寮區,田寮段,50001,100
田寮區,牛稠埔段,50001,170
田寮區,狗氳段,50001,270
田寮區,田寮段,50002,100
田寮區,田寮段,50003,100
田寮區,田寮段,50004,100
田寮區,田寮段,50005,100
田寮區,田寮段,50006,100
田寮區,田寮段,50007,100
田寮區,田寮段,50008,100
田寮區,田寮段,50009,100
田寮區,田寮段,50010,120
田寮區,田寮段,50011,100
田寮區,田寮段,50012,100
田寮區,田寮段,50013,100
