機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,100.00%,是
高雄市政府秘書處,0,0,0,100.00%,是
高雄市政府民政局,656,60,79,56.83%,　
高雄市殯葬管理處,112,2,28,93.33%,　
高雄市梓官戶政事務所,43,0,1,100.00%,　
高雄市美濃戶政事務所,50,0,1,100.00%,　
高雄市兵役處,354,44,49,52.69%,　
高雄市旗山戶政事務所,92,0,2,100.00%,　
高雄市鼓山戶政事務所,141,0,4,100.00%,　
高雄市左營戶政事務所,96,2,0,0.00%,　
高雄市楠梓戶政事務所,69,0,4,100.00%,　
高雄市三民戶政事務所,172,0,3,100.00%,　
高雄市新興戶政事務所,73,4,1,20.00%,　
高雄市苓雅戶政事務所,118,0,0,100.00%,是
高雄市前鎮戶政事務所,110,0,0,100.00%,是
高雄市小港戶政事務所,108,0,3,100.00%,　
高雄市鳳山戶政事務所,169,0,4,100.00%,　
高雄市岡山戶政事務所,123,1,13,92.86%,　
高雄市大寮戶政事務所,158,0,8,100.00%,　
高雄市仁武戶政事務所,80,1,4,80.00%,　
高雄市鳥松戶政事務所,59,1,4,80.00%,　
高雄市路竹戶政事務所,66,0,10,100.00%,　
高雄市茄萣戶政事務所,58,2,2,50.00%,　
高雄市政府財政局,378,56,31,35.63%,　
高雄市政府財政局動產質借所,5,0,0,100.00%,是
高雄市稅捐稽徵處,668,0,95,100.00%,　
高雄市稅捐稽徵處新興分處,127,0,0,100.00%,是
高雄市稅捐稽徵處鹽埕分處,80,0,0,100.00%,是
高雄市稅捐稽徵處左營分處,89,0,1,100.00%,　
高雄市稅捐稽徵處鳳山分處,103,0,1,100.00%,　
高雄市稅捐稽徵處旗山分處,205,0,1,100.00%,　
高雄市稅捐稽徵處岡山分處,293,0,1,100.00%,　
高雄市稅捐稽徵處三民分處,88,0,3,100.00%,　
高雄市稅捐稽徵處小港分處,30,0,1,100.00%,　
高雄市稅捐稽徵處前鎮分處,104,0,12,100.00%,　
高雄市稅捐稽徵處楠梓分處,74,0,1,100.00%,　
高雄市稅捐稽徵處仁武分處,137,0,1,100.00%,　
高雄市稅捐稽徵處大寮分處,101,0,1,100.00%,　
高雄市政府教育局,"3,134",286,494,63.33%,　
高雄市體育處,0,0,0,100.00%,是
高雄市立社會教育館,32,0,3,100.00%,　
高雄市政府教育局家庭教育中心,137,0,55,100.00%,　
高雄市政府工務局,"1,150",4,87,95.60%,　
高雄市政府工務局新建工程處,629,43,19,30.65%,　
高雄市政府工務局違章建築處理大隊,47,0,0,100.00%,是
高雄市政府工務局養護工程處,0,0,0,100.00%,是
高雄市政府工務局道路養護工程處,439,6,3,33.33%,　
高雄市政府工務局公園處,370,40,6,13.04%,　
高雄市政府社會局,"1,244",187,142,43.16%,　
高雄市政府社會局仁愛之家,9,1,4,80.00%,　
高雄市政府社會局無障礙之家,40,7,6,46.15%,　
高雄市政府社會局家庭暴力及性侵害防治中心,150,5,34,87.18%,　
高雄市政府社會局兒童福利服務中心,36,0,7,100.00%,　
高雄市政府社會局長青綜合服務中心,31,17,3,15.00%,　
高雄市政府警察局,"1,444",226,208,47.93%,　
高雄市政府警察局保安警察大隊,42,12,4,25.00%,　
高雄市政府警察局刑事警察大隊,"1,075",55,85,60.71%,　
高雄市政府警察局交通警察大隊,"2,006",19,82,81.19%,　
高雄市政府警察局婦幼警察隊,159,5,24,82.76%,　
高雄市政府警察局鹽埕分局,113,11,5,31.25%,　
高雄市政府警察局鼓山分局,443,28,6,17.65%,　
高雄市政府警察局左營分局,413,26,37,58.73%,　
高雄市政府警察局新興分局,222,13,22,62.86%,　
高雄市政府警察局苓雅分局,527,3,77,96.25%,　
高雄市政府警察局前鎮分局,310,33,7,17.50%,　
高雄市政府警察局小港分局,569,8,239,96.76%,　
高雄市政府警察局楠梓分局,823,28,11,28.21%,　
高雄市政府警察局三民第一分局,260,19,3,13.64%,　
高雄市政府警察局三民第二分局,674,29,20,40.82%,　
高雄市政府警察局鳳山分局,686,64,2,3.03%,　
高雄市政府警察局岡山分局,815,1,32,96.97%,　
高雄市政府警察局旗山分局,177,28,10,26.32%,　
高雄市政府警察局林園分局,465,13,20,60.61%,　
高雄市政府警察局六龜分局,132,13,12,48.00%,　
高雄市政府警察局湖內分局,347,29,8,21.62%,　
高雄市政府警察局仁武分局,351,26,10,27.78%,　
高雄市政府警察局少年警察隊,71,9,19,67.86%,　
高雄市政府警察局捷運警察隊,20,3,7,70.00%,　
高雄市政府警察局通信隊,4,0,2,100.00%,　
高雄市政府衛生局,"2,055",16,407,96.22%,　
高雄市立民生醫院,73,0,1,100.00%,　
高雄市立聯合醫院,30,12,0,0.00%,　
高雄市立中醫醫院,8,0,2,100.00%,　
高雄市立凱旋醫院,156,2,6,75.00%,　
高雄市鹽埕區衛生所,0,0,0,100.00%,是
高雄市鼓山區衛生所,10,2,0,0.00%,　
高雄市左營區衛生所,5,0,0,100.00%,是
高雄市楠梓區衛生所,20,5,2,28.57%,　
高雄市三民區衛生所,8,0,0,100.00%,是
高雄市新興區衛生所,0,0,0,100.00%,是
高雄市前金區衛生所,0,0,0,100.00%,是
高雄市苓雅區衛生所,29,0,2,100.00%,　
高雄市前鎮區衛生所,20,0,4,100.00%,　
高雄市旗津區衛生所,4,1,2,66.67%,　
高雄市小港區衛生所,5,0,1,100.00%,　
高雄市三民區第二衛生所,27,0,1,100.00%,　
高雄市鳳山區衛生所,12,1,1,50.00%,　
高雄市岡山區衛生所,8,0,0,100.00%,是
