﻿序號,設置地點執行點名稱,行政區域代碼,地址
1,邱外科醫院,64000080,高市苓雅區成功一路137號
2,國慶中油加油站,64000080,高巿苓雅區中正一路332號
3,市立凱旋醫院,64000080,高巿苓雅區凱旋二路130號
4,楠梓衛生所,64000040,高市楠梓區楠梓路202號
5,天健藥局,64000040,高市楠梓區後昌路1087號
6,元春中西藥師藥局,64000040,高市楠梓區後昌路837巷37號
7,小港衛生所,64000110,高市小港區小港二街10號
8,鳳林診所,64000110,高市小港區鳳林路93-1號
9,前鎮衛生所,64000090,高市前鎮區康定路149號
10,瑞華藥局,64000010,高雄市鹽埕區大成街51號
11,原祿骨科醫院,64000060,高市新興區中正三路52號
12,靜和醫院,64000060,高市新興區順昌里民族二路176號
13,和生藥局,64000010,高市鹽埕區建國四路178-2號
14,中華藥局,64000070,高市前金區中華四路363號
15,大衛藥局,64000070,高市前金區中華三路188號
16,鼓山衛生所(1),64000020,高市鼓山區登山街16號
17,三民一衛生所,64000050,高市三民區鼎山街660號
18,文雄醫院,64000050,高市三民區察哈爾二街132號
19,左營衛生所,64000030,高市左營區進學路4號
20,正心藥師藥局,64000030,高市左營區左營大路473之2號
21,旗津衛生所(1),64000100,高雄巿旗津區旗津三路2號
22,大寮衛生所,64000140,高市大寮區進學路129巷2號之1
23,洋洋藥局,64000140,高市大寮區鳳屏一路512號
24,維新藥局,64000120,高市鳳山區維新路101.103號
25,鳳山衛生所,64000120,高市鳳山區經武路34巷2號
26,林園衛生所,64000130,高市林園區林園北路186號
27,霖園醫院,64000130,高市林園區林園北路244號
28,大樹衛生所(龍目路),64000150,高市大樹區龍目路158號
29,大和藥局,64000150,高市大樹區久堂里久堂路149號
30,鳥松衛生所,64000180,高市鳥松區文前路文化巷1弄4號
31,皇佳藥局,64000180,高市鳥松區高碼二路12號
32,仁武衛生所,64000170,高市仁武區地政街23號
33,日建藥局,64000170,高市仁武區仁忠路32號
34,大社衛生所,64000160,高市大社區自強街7號
35,岡山衛生所(1),64000190,高市岡山區公園路50號
36,建成藥局,64000190,高市岡山區大仁路97號
37,橋頭衛生所(1),64000200,高市橋頭區隆豐北路5號
38,燕巢衛生所,64000210,高市燕巢區中興路2號
39,吉暉藥局,64000210,高市燕巢區中興路14號
40,田寮衛生所,64000220,高市田寮區崗北路32號
41,阿蓮衛生所,64000230,高市阿蓮區民生路94-1號
42,路竹衛生所,64000240,高市路竹區國昌路86巷22號
43,湖內衛生所,64000250,高市湖內區湖中路203號
44,茄萣衛生所(1),64000260,高市茄萣區濱海路二段1號
45,永安衛生所,64000270,高市永安區永安路26號
46,彌陀衛生所(1),64000280,高市彌陀區中華路一巷5弄1號
47,旗山衛生所,64000300,高市旗山區中正路197號
48,美濃衛生所,64000310,高市美濃區美中路246號
49,梓官衛生所,64000290,高市梓官區公館路45號
50,順成藥局,64000290,高市梓官區城隍巷31號
51,六龜衛生所,64000320,高市六龜區六龜里民治路16號
52,杉林衛生所(1),64000340,高市杉林區山仙路93巷2號
53,內門衛生所,64000350,高市內門區中埔頭20號
