﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,一、五,17:10~17:12,七聖街151號,南鳳山區,老爺里,120.3468446,22.6100293
一,1,一、五,17:12~17:13,七聖街135巷,南鳳山區,老爺里,120.3464926,22.6098145
一,1,一、五,17:13~17:14,七聖街101巷,南鳳山區,老爺里,120.3460667,22.609425
一,1,一、五,17:14~17:15,七聖街60巷,南鳳山區,老爺里,120.3464959,22.608445
一,1,一、五,17:16~17:17,七聖街40號,南鳳山區,老爺里,120.3461422,22.6081799
一,1,一、五,17:17~17:18,七聖街與南京路24巷口,南鳳山區,老爺里,120.3465016,22.607915
一,1,一、五,17:25~17:26,國泰路二段73號,南鳳山區,國光里,,
一,1,一、五,17:26~17:27,國泰路二段63號,南鳳山區,國光里,120.3479368,22.6204886
一,1,一、五,17:28~17:29,國泰路二段57號,南鳳山區,國光里,120.3487099,22.619667
一,1,一、五,17:30~17:33,新富路與國民路交叉口,南鳳山區,國光里,,
一,1,一、五,17:33~17:35,國民路與國興街交叉口,南鳳山區,國光里,120.3478474,22.6176736
一,1,一、五,17:36~17:37,國興街1巷口,南鳳山區,國光里,120.3474609,22.6181188
一,1,一、五,17:38~17:40,國興街4號,南鳳山區,國光里,120.3478404,22.6182812
一,1,一、五,17:41~17:42,國隆路33巷口,南鳳山區,國隆里,120.346728,22.6183584
一,1,一、五,17:48~17:49,國隆路11巷,南鳳山區,國隆里,,
一,1,一、五,17:55~17:56,南京路326巷口,南鳳山區,國隆里,120.3461521,22.6163924
一,1,一、五,17:42~17:43,國隆路31巷口,南鳳山區,國隆里,,
一,1,一、五,17:53~17:54,南京路324巷2之1號,南鳳山區,國隆里,120.3471795,22.616111
一,1,一、五,17:49~17:52,國隆路11巷18號,南鳳山區,國隆里,,
一,2,一、五,19:45~19:50,新富路383號﹝新甲派出所前﹞,南鳳山區,國光里,120.3483167,22.615816
一,2,一、五,19:51~19:52,新富路282巷,南鳳山區,新富里,120.3469854,22.614266
一,2,一、五,19:50~19:51,新富路369巷,南鳳山區,新富里,120.3469854,22.614266
一,2,一、五,20:05~20:06,凱旋路332巷,南鳳山區,新富里,120.3469377,22.6137075
一,2,一、五,19:54~19:55,南京路284巷,南鳳山區,新富里,120.346042,22.6136479
一,2,一、五,19:59~20:00,南京路與凱旋路交叉口,南鳳山區,新富里,120.3456726,22.6159037
一,2,一、五,20:00~20:01,凱旋路355號、357號前,南鳳山區,新富里,120.3465363,22.6153043
一,2,一、五,20:02~20:04,凱旋路351巷,南鳳山區,新富里,,
一,2,一、五,20:08~20:09,南京路447巷,南鳳山區,國隆里,120.347481,22.6153135
一,2,一、五,20:09~20:10,南京路445巷,南鳳山區,新富里,120.3451812,22.6171178
一,2,一、五,20:11~20:12,凱旋路375巷,南鳳山區,新富里,120.3450687,22.6154345
一,2,一、五,20:11~20:14,凱旋路244巷﹝東﹞,南鳳山區,新富里,,
一,2,一、五,20:14~20:16,凱旋路358號,南鳳山區,新富里,120.3436517,22.6169155
一,2,一、五,20:17~20:18,凱旋路409號,南鳳山區,新富里,,
一,2,一、五,20:10~20:11,凱旋路342號,南鳳山區,新富里,120.3444997,22.615589
一,2,一、五,20:20~20:22,南京路393巷9之1號,南鳳山區,新富里,,
一,2,一、五,20:23~20:24,南京路393巷與新康街口,南鳳山區,新富里,,
一,2,一、五,20:34~20:35,新康街310巷,南鳳山區,新富里,120.3442354,22.6143634
一,2,一、五,20:28~20:29,南京路387巷口,南鳳山區,新富里,,
一,2,一、五,20:18~20:19,南京路421巷,南鳳山區,新富里,120.3447847,22.6139459
一,2,一、五,20:25~20:26,南京路387巷10號,南鳳山區,新富里,120.3447403,22.6131586
一,2,一、五,20:33~20:34,新康街385巷,南鳳山區,新富里,120.3440548,22.6160603
一,2,一、五,20:35~20:36,南京路421巷口,南鳳山區,新富里,120.3444997,22.615589
一,2,一、五,20:36~20:37,新康街356巷口,南鳳山區,新富里,120.3440548,22.6160603
二,1,二、四,17:10~17:13,鳳南一路39巷,南鳳山區,富榮里,120.3395686,22.5934071
二,1,二、四,17:13~17:16,三商街5之2號前,南鳳山區,富榮里,120.3385625,22.5959051
二,1,二、四,17:16~17:17,南正一路2巷11弄,南鳳山區,富榮里,120.337097,22.5953968
二,1,二、四,17:17~17:19,林森路284巷,南鳳山區,富榮里,120.3375266,22.5957007
二,1,二、四,17:19~17:20,林森路290巷,南鳳山區,富榮里,120.3376557,22.5960902
二,1,二、四,17:20~17:21,林森路295巷,南鳳山區,富榮里,120.3369158,22.5969221
二,1,二、四,17:21~17:22,文豐街11巷43號,南鳳山區,富榮里,120.3366559,22.597846
二,1,二、四,17:22~17:24,林森路311巷,南鳳山區,富榮里,120.337199,22.5970801
二,1,二、四,17:24~17:26,文豐街28號（家樂福）,南鳳山區,富榮里,120.3358991,22.5970808
二,1,二、四,17:40~17:42,南正二路110號,南鳳山區,善美里,120.3319819,22.5988266
二,1,二、四,17:42~17:43,南正二路126號（南正兒童公園）,南鳳山區,善美里,120.3316551,22.5990697
二,1,二、四,17:43~17:44,南正二路176巷,南鳳山區,善美里,120.3311486,22.6001377
二,1,二、四,17:44~17:45,保泰路160巷口,南鳳山區,善美里,120.3307979,22.5999706
二,1,二、四,17:45~17:46,保泰路220巷口,南鳳山區,善美里,120.3322297,22.6000073
二,1,二、四,17:46~17:47,保泰路230巷口,南鳳山區,善美里,120.3321576,22.6007242
二,1,二、四,17:47~17:48,保泰路280巷口,南鳳山區,善美里,120.3330599,22.6012834
