﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120901001,5,2012-09-01 00:11:59.000,"B01001    ","825       ","橋頭區                 ",橋都路與橋新六路口,"養工處2                ",解除管制,人孔、溝蓋鬆動(二),渠反映該處有一圓形孔蓋，其蓋子遭掀開一半，建請查處,【主管解除管制】本案於09/01 01:05 橋頭區公所 葉建均先生回報：經於附近來回巡查，未發現有 孔蓋掀開之情事；本案不需回電故解除管制。,NULL,2012-09-01 00:16:01.000,2012-09-01 06:28:42.000,22.7330865818,120.303233856
INS120901002,5,2012-09-01 00:58:46.000,"A03000    ","801       ","前金區                 ",新盛二街75號(山寨PUB),"環保局                 ",解除管制,噪音,渠反映該店家歌唱、音樂聲響噪音，建請查處。,【主管解除管制】本案於09/01 02:29 環保局稽查科 溫博智先生回報：稽查人員於01:10 到場， 於陳情人所述地點側量均能音量為57.7 分貝，背景音量為57.1 分貝，修正指數於3分貝內，無法 採用，須另請陳情人提供他處檢測，故仍先行勸導業者加強防範；本案不需回電故解除管制。,NULL,2012-09-01 01:01:24.000,2012-09-01 06:28:21.000,22.6286203952,120.2971189
INS120901003,5,2012-09-01 01:19:28.000,"A03000    ","830       ","鳳山區                 ",鳳甲路508號,"環保局                 ",解除管制,空氣污染,渠反映該處有化學之燃燒異味，建請查處。,【主管解除管制】本案於09/01 01:51 環保局公害專線 李家瑋先生回報，稽查人員於01:40 到達， 經於附近巡查未發現化學燃燒異味；本案不需回電故解除管制。,NULL,2012-09-01 01:20:53.000,2012-09-01 06:29:56.000,22.5977296018,120.3460913
INS120901004,5,2012-09-01 05:49:49.000,"A03000    ","801       ","前金區                 ",五福三路與自強二路口,"環保局                 ",解除管制,路面油漬,渠反映該處發生車禍事故導致路面遺留油漬，建請查處。,【主管解除管制】本案於09/01 06:27 環保局溝渠隊 陳高崑先生回報，上述情事已清除完畢；本案 不需回電故解除管制。,NULL,2012-09-01 05:53:45.000,2012-09-01 06:27:59.000,22.621776719,120.296691992
INS120901005,5,2012-09-01 05:51:00.000,"A03000    ","811       ","楠梓區                 ",富昌街15號,"環保局                 ",解除管制,空氣污染,渠反映該住戶於後方防火巷燃燒木材，建請查處。,【主管解除管制】本案於09/01 07:27 環保局公害專線 溫博智先生回報，稽查人員於06:50 到達， 稽查當時有發現一爐灶，但未發現燃燒燒情形造成空污；並於09/02 16：53 電覆陳情人，故解除 管制。,NULL,2012-09-01 05:55:35.000,2012-09-02 16:54:56.000,22.7210074345,120.288669357
INS120901006,5,2012-09-01 06:52:57.000,"A03000    ","806       ","前鎮區                 ",光華二路157號 ( 家樂福前方),"環保局                 ",解除管制,髒亂清除,渠反映該址前斑馬線上有一貓屍，建請查處。,【主管解除管制】本案於9/1 07:29 前鎮區清潔隊洪惠貞小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-09-01 06:54:27.000,2012-09-03 18:24:56.000,22.6113247963,120.317216461
INS120901007,5,2012-09-01 07:15:38.000,"A03000    ","806       ","前鎮區                 ",中山四路上南下(金福路至中安路),"環保局                 ",解除管制,髒亂清除,"渠反映該處快車道上有污泥,請查處。",【主管解除管制】本案於09/01 08：20前鎮區清潔隊黃秋英小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2012-09-01 07:17:58.000,2012-09-03 18:25:23.000,22.5766083269,120.331987075
INS120901008,5,2012-09-01 07:32:30.000,"B01000    ","802       ","苓雅區                 ",正道公園,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內有攤販佔用營業，建請查處。,【主管解除管制】本案於09/01 08:48養工處四維養護工程隊值班人員陳朝勛先生回報，該處已勸離； 本案不需回電故解除管制。,NULL,2012-09-01 07:33:35.000,2012-09-03 18:25:50.000,22.6348471562,120.335294309
INS120901009,5,2012-09-01 07:39:58.000,"A03000    ","802       ","苓雅區                 ",永平路94號旁(永平路與昇平街口),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有垃圾未清掃，建請查處,【主管解除管制】本案於09/01 08:30苓雅區清潔隊陳冠宏先生回報，人員至現場未發現路面髒亂情 事；本案不需回電故解除管制。,NULL,2012-09-01 07:43:50.000,2012-09-03 18:26:44.000,22.6165933013,120.2942354
INS120901010,5,2012-09-01 07:40:29.000,"A03000    ","806       ","前鎮區                 ",中山四路上(國道一號末端沿線南下至金福路),"環保局                 ",解除管制,髒亂清除,"渠反映該處路面有掉落大塊污泥,請查處。",【主管解除管制】本案於09/01 08：20前鎮區清潔隊黃秋英小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2012-09-01 07:43:18.000,2012-09-03 18:28:57.000,22.5824467027,120.3291838
