No,分局,派出所,警編,位置
1,小港分局,小港所,KC98E4931,平和七路61號(電線桿)(向西)
2,小港分局,小港所,KC98E4934,鋼平街與信義二路口(向南)
3,小港分局,小港所,KC98E4937,平和十路5巷11號邊(向西)
4,小港分局,小港所,KC98E4940,平和十路5巷15號邊(電線桿)(向南)(104蘇維)
5,小港分局,小港所,KC98E4941,平和路35號(電線桿)(向南)(104蘇維)
6,小港分局,小港所,KC98E4942,平和路81號(向南)(104蘇維)
7,小港分局,小港所,KC100G0739,中船一村1-1號旁
8,小港分局,小港所,KC100G0740,中船一村6號旁
9,小港分局,小港所,KC100G0741,中船一村19號前
10,小港分局,小港所,KC100G0742,中船一村23號前
11,小港分局,小港所,KC100G0743,中船二村43號前
12,小港分局,小港所,KC100G0744,鋼平街102號旁
13,小港分局,小港所,KC100G0745,平和五路汽機車出入口
14,小港分局,小港所,KC100G0746,平和六路36號前
15,小港分局,小港所,KC100G0747,鋼平街144號前
16,小港分局,小港所,KC100G0749,平和路與平和十路口
17,小港分局,小港所,KC100G0750,平和路與平和五路口
18,小港分局,小港所,KC100G0751,東亞南路與平和七路口
19,小港分局,小港所,KC100G0752,平和路與平和南路口
20,小港分局,小港所,KC100G0753,平和路1-1號小港國小前
21,小港分局,小港所,KC100G0754,平和四路20號前
22,小港分局,小港所,KC100G0755,臨海新村西側道路電線桿
23,小港分局,小港所,KC100G0756,光和路56號旁電線桿
24,小港分局,小港所,KC100G0757,光和路56號前電線桿
25,小港分局,小港所,KC100G0758,小港二街與港美街口電線桿
26,小港分局,小港所,KC100G0759,小港一街尾端
27,小港分局,小港所,KC100G0760,港美街環保公園旁電線桿
28,小港分局,小港所,KC100G0761,平和南與小港路147巷口電線桿
29,小港分局,小港所,KC100G0762,小港路147巷1弄2號後面牆上
30,小港分局,小港所,KC100G0763,小港路與小港路147巷口電線桿
31,小港分局,小港所,KC100G0765,平和二路16-1號前
32,小港分局,小港所,KC100G0766,平和路與414道路口
33,小港分局,小港所,KC100G0767,平和二路11號前電線桿
34,小港分局,小港所,KC100G0768,臨海新村西側道路電線桿(03292)
35,小港分局,小港所,KC100G0770,平和南路環保公園旁電線桿(02882)
36,小港分局,小港所,KC101A2209,永義街157巷之1號前 / 向南
37,小港分局,小港所,KC101A2210,大業北路436號前與二苓路口 
38,小港分局,小港所,KC101A2211,義興街147號前 / 向東
39,小港分局,小港所,KC101A2212,大業北路（國際會館前）
40,小港分局,小港所,KC101A2213,忠德街7巷14弄口 / 向北
41,小港分局,小港所,KC101A2214,永義街92巷2弄9號前 / 向南
42,小港分局,小港所,KC101A2215,民益路18號前     / 向南
43,小港分局,小港所,KC101A2216,民益路1巷5號前 / 向北
44,小港分局,小港所,KC101A2217,永義街189巷29號前 / 向北
45,小港分局,小港所,KC101A2218,二苓路210巷49號前 / 向南
46,小港分局,小港所,KC101A2219,二苓路176巷4號前    / 向北
47,小港分局,小港所,KC101A2220,二苓路158號前  / 向西
48,小港分局,小港所,KC101A2221,義興街3號前      / 向東
49,小港分局,小港所,KC101A2222,二苓路128號前 / 向東
50,小港分局,小港所,KC101A2223,漢民路251號旁 / 向北
51,小港分局,小港所,KC101A2224,沿海一路202-3號前  / 向西
52,小港分局,小港所,KC101A2225,民益路77巷25號旁 / 向東
53,小港分局,小港所,KC101A2226,民益路77巷25號前 / 向北
54,小港分局,小港所,KC101A2227,民益路73巷2號前    / 向西
55,小港分局,小港所,KC101A2228,永義街170號前 / 向西
56,小港分局,小港所,KC101A2229,民益路87號前   / 向南
57,小港分局,小港所,KC101A2230,民益路64巷23弄43號前 / 向南
58,小港分局,小港所,KC101A2231,永義街166巷1弄17號前 / 向東
59,小港分局,小港所,KC101A2232,永義街92巷1弄12號前 / 向南
60,小港分局,小港所,KC101A2233,民益路64巷58弄2號/向西
61,小港分局,小港所,KC101A2234,民益路64巷58弄口與民益路64巷71弄口/向西
62,小港分局,小港所,KC101A2235,民益路64巷57號前/向北
63,小港分局,小港所,KC101A2236,民益路64巷80號附近 / 向西
64,小港分局,小港所,KC101A2237,民益路64巷23弄2號前 / 向北
65,小港分局,小港所,KC101A2238,民益路85號前 / 向北
66,小港分局,小港所,KC101A2239,民益路133巷42弄16號 / 向北
67,小港分局,小港所,KC101A2240,民益路64巷58弄
68,小港分局,小港所,KC101A2241,平和二路42號前 / 向北
69,小港分局,小港所,KC101A2242,平和路與小港路口 / 向西
70,小港分局,小港所,KC101A2243,平和路與平和六路口 / 向西
71,小港分局,小港所,KC101A2244,平和四路與鋼平街口 / 向西
72,小港分局,小港所,KC101A2245,平和十路與鋼平街口 / 向東
73,小港分局,小港所,KC101A2246,平和七路與鋼平街口 / 向東
74,小港分局,小港所,KC101A2247,東亞南路與平和六路口 / 向東
75,小港分局,小港所,KC101A2248,平和九路2號前 / 向西
76,小港分局,小港所,KC101A2249,平和路與平和四路口 / 向西
77,小港分局,小港所,KC101A2250,中船一村55號前 / 向東
78,小港分局,小港所,KC101A2251,平和二路54巷口 / 向北
79,小港分局,小港所,KC101A2252,中船ㄧ村23號旁 / 向東
80,小港分局,小港所,KC101A2253,平和六路與鋼平街口 / 向西
81,小港分局,小港所,KC101A2254,鋼平街與平和四路口 / 向南
82,小港分局,小港所,KC101A2255,鋼平街與平和四路口 / 向東
83,小港分局,小港所,KC101A2256,平和四路與東亞南路口右側 / 向北
84,小港分局,小港所,KC101A2257,漢威街180巷6號前 / 向東
85,小港分局,小港所,KC101A2258,漢威街與崇本街66號前 / 向東
86,小港分局,小港所,KC101A2259,崇明街14號前 / 向西
