﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,100,是
高雄市政府秘書處,0,0,0,100,是
高雄市政府民政局,672,101,65,39.16,　
高雄市殯葬管理處,60,8,6,42.86,　
高雄市梓官戶政事務所,14,0,3,100,　
高雄市美濃戶政事務所,45,0,2,100,　
高雄市兵役處,395,49,58,54.21,　
高雄市旗山戶政事務所,99,0,2,100,　
高雄市鼓山戶政事務所,116,1,2,66.67,　
高雄市左營戶政事務所,117,6,0,0,　
高雄市楠梓戶政事務所,103,1,3,75,　
高雄市三民戶政事務所,194,0,3,100,　
高雄市新興戶政事務所,70,0,2,100,　
高雄市苓雅戶政事務所,99,0,0,100,是
高雄市前鎮戶政事務所,129,0,2,100,　
高雄市小港戶政事務所,94,1,4,80,　
高雄市鳳山戶政事務所,183,0,10,100,　
高雄市岡山戶政事務所,109,1,4,80,　
高雄市大寮戶政事務所,159,0,5,100,　
高雄市仁武戶政事務所,78,0,3,100,　
高雄市鳥松戶政事務所,69,0,6,100,　
高雄市路竹戶政事務所,66,1,8,88.89,　
高雄市茄萣戶政事務所,57,2,1,33.33,　
高雄市政府財政局,371,50,17,25.37,　
高雄市政府財政局動產質借所,6,0,0,100,是
高雄市稅捐稽徵處,663,0,107,100,　
高雄市稅捐稽徵處新興分處,122,0,2,100,　
高雄市稅捐稽徵處鹽埕分處,99,0,3,100,　
高雄市稅捐稽徵處左營分處,89,0,3,100,　
高雄市稅捐稽徵處鳳山分處,132,0,1,100,　
高雄市稅捐稽徵處旗山分處,188,0,2,100,　
高雄市稅捐稽徵處岡山分處,322,0,28,100,　
高雄市稅捐稽徵處三民分處,91,0,1,100,　
高雄市稅捐稽徵處小港分處,28,0,0,100,是
高雄市稅捐稽徵處前鎮分處,90,0,12,100,　
高雄市稅捐稽徵處楠梓分處,85,0,3,100,　
高雄市稅捐稽徵處仁武分處,138,0,1,100,　
高雄市稅捐稽徵處大寮分處,107,0,1,100,　
高雄市政府教育局,4323,882,596,40.32,　
高雄市體育處,0,0,0,100,是
高雄市立社會教育館,32,4,4,50,　
高雄市政府教育局家庭教育中心,280,0,30,100,　
高雄市政府工務局,935,20,47,70.15,　
高雄市政府工務局新建工程處,521,78,9,10.34,　
高雄市政府工務局違章建築處理大隊,34,1,1,50,　
高雄市政府工務局養護工程處,679,29,9,23.68,　
高雄市政府社會局,941,233,46,16.49,　
高雄市政府社會局仁愛之家,30,15,0,0,　
高雄市政府社會局無障礙之家,85,11,1,8.33,　
高雄市政府社會局家庭暴力及性侵害防治中心,75,28,7,20,　
高雄市政府社會局兒童福利服務中心,15,2,3,60,　
高雄市政府社會局長青綜合服務中心,23,12,1,7.69,　
高雄市政府警察局,1493,490,150,23.44,　
高雄市政府警察局保安警察大隊,32,3,11,78.57,　
高雄市政府警察局刑事警察大隊,1094,138,52,27.37,　
高雄市政府警察局交通警察大隊,1760,224,50,18.25,　
高雄市政府警察局婦幼警察隊,126,46,15,24.59,　
高雄市政府警察局鹽埕分局,86,17,2,10.53,　
高雄市政府警察局鼓山分局,254,36,6,14.29,　
高雄市政府警察局左營分局,586,75,3,3.85,　
高雄市政府警察局新興分局,327,59,20,25.32,　
高雄市政府警察局苓雅分局,582,95,3,3.06,　
高雄市政府警察局前鎮分局,237,43,3,6.52,　
高雄市政府警察局小港分局,438,160,1,0.62,　
高雄市政府警察局楠梓分局,566,60,2,3.23,　
高雄市政府警察局三民第一分局,159,47,2,4.08,　
高雄市政府警察局三民第二分局,724,53,5,8.62,　
高雄市政府警察局鳳山分局,498,86,4,4.44,　
高雄市政府警察局岡山分局,942,71,14,16.47,　
高雄市政府警察局旗山分局,199,20,23,53.49,　
高雄市政府警察局林園分局,296,42,7,14.29,　
高雄市政府警察局六龜分局,131,30,12,28.57,　
高雄市政府警察局湖內分局,324,60,12,16.67,　
高雄市政府警察局仁武分局,339,63,5,7.35,　
高雄市政府警察局少年警察隊,80,13,14,51.85,　
高雄市政府警察局捷運警察隊,8,0,6,100,　
高雄市政府警察局通信隊,6,4,0,0,　
高雄市政府衛生局,2073,11,343,96.89,　
高雄市立民生醫院,25,0,3,100,　
高雄市立聯合醫院,13,2,0,0,　
高雄市立中醫醫院,2,0,1,100,　
高雄市立凱旋醫院,97,5,24,82.76,　
高雄市鹽埕區衛生所,0,0,0,100,是
高雄市鼓山區衛生所,4,0,1,100,　
高雄市左營區衛生所,18,0,1,100,　
高雄市楠梓區衛生所,28,5,1,16.67,　
高雄市三民區衛生所,18,0,1,100,　
高雄市新興區衛生所,0,0,0,100,是
高雄市前金區衛生所,0,0,0,100,是
高雄市苓雅區衛生所,47,0,1,100,　
高雄市前鎮區衛生所,11,0,2,100,　
高雄市旗津區衛生所,18,5,1,16.67,　
高雄市小港區衛生所,10,0,5,100,　
高雄市三民區第二衛生所,19,0,3,100,　
高雄市鳳山區衛生所,5,3,1,25,　
高雄市岡山區衛生所,16,0,3,100,　
高雄市旗山區衛生所,5,2,2,50,　
高雄市美濃區衛生所,4,0,1,100,　
高雄市林園區衛生所,31,2,0,0,　
高雄市大寮區衛生所,19,1,2,66.67,　
高雄市大樹區衛生所,3,0,1,100,　
高雄市仁武區衛生所,5,0,2,100,　
高雄市大社區衛生所,3,2,0,0,　
高雄市鳥松區衛生所,29,0,8,100,　
高雄市橋頭區衛生所,1,0,1,100,　
高雄市燕巢區衛生所,6,0,2,100,　
高雄市田寮區衛生所,11,1,2,66.67,　
高雄市阿蓮區衛生所,2,0,2,100,　
