﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,61,108/04/01,108/04/10,印度棗
燕巢區(果),西燕里,11,108/04/01,108/04/10,番石榴
燕巢區(果),安招里-1,380,108/04/01,108/04/10,番石榴
燕巢區(果),安招里-2,56,108/04/01,108/04/10,番石榴
燕巢區(果),角宿里,635,108/04/01,108/04/10,番石榴
阿蓮區(果),南蓮里-1,75,107/03/23,108/04/03,番石榴芒果
阿蓮區(果),南蓮里-2,14,107/03/23,108/04/03,蜜棗芒果
阿蓮區(果),和蓮里,22,107/03/23,108/04/03,芒果
阿蓮區(果),石安里,10,107/03/23,108/04/03,番石榴
阿蓮區(果),南蓮里-3,60,107/03/23,108/04/03,番石榴
阿蓮區(果),南蓮里-4,70,107/03/23,108/04/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,54,107/03/23,108/04/03,芒果蜜棗
大社區(果),嘉誠里-1,26,107/03/23,108/04/03,番石榴
大社區(果),嘉誠里-2,36,107/03/23,108/04/03,印度棗
大社區(果),保社里-1,18,107/03/23,108/04/03,芒果
大社區(果),保社里-2,32,107/03/23,108/04/03,番石榴
大社區(果),嘉誠里-3,14,107/03/23,108/04/03,龍眼芒果
大社區(果),嘉誠里-4,36,107/03/23,108/04/03,番石榴
大社區(果),大社里,31,107/03/23,108/04/03,番石榴集貨場
大社區(果),保安里-1,48,107/03/23,108/04/03,番石榴
大社區(果),保安里-2,28,107/03/23,108/04/03,印度棗
田寮區(果),古亭里,23,107/03/23,108/04/03,芒果
田寮區(果),崇德里,12,107/03/23,108/04/03,龍眼
田寮區(果),西德里,8,107/03/23,108/04/03,芒果
田寮區(果),三和里,18,107/03/23,108/04/03,印度棗
田寮區(果),大同里,81,107/03/23,108/04/03,芒果
田寮區(果),田寮里,25,107/03/23,108/04/03,龍眼
田寮區(果),七星里,28,107/03/23,108/04/03,芒果
田寮區(果),新興里,32,107/03/23,108/04/03,芒果
田寮區(果),南安里,9,107/03/23,108/04/03,農會
旗山區(果),大德里,12,107/03/23,108/04/03,米倉
旗山區(果),中正里,12,107/03/23,108/04/03,雜林
旗山區(果),湄洲里,9,107/03/23,108/04/03,農會
旗山區(果),東平里,18,107/03/23,108/04/03,蓮霧
旗山區(果),大山里,21,107/03/23,108/04/03,荔枝
旗山區(果),廣福里,26,107/03/23,108/04/03,木瓜香蕉
旗山區(果),三協里,35,107/03/23,108/04/03,荔枝
旗山區(果),東昌里,38,107/03/23,108/04/03,雜林
旗山區(果),圓富里,41,107/03/23,108/04/03,番石榴
杉林區(果),月眉里-1,51,107/03/23,108/04/03,雜林
杉林區(果),月眉里-2,70,107/03/23,108/04/03,荔枝
杉林區(果),大愛里,45,107/03/23,108/04/03,檸檬
杉林區(果),上平里,65,107/03/23,108/04/03,旦蕉
杉林區(果),月眉里-1,70,107/03/23,108/04/03,雜林
杉林區(果),新庄里-1,55,107/03/23,108/04/03,雜林
杉林區(果),新庄里-2,48,107/03/23,108/04/03,木瓜
杉林區(果),新庄里-3,67,107/03/23,108/04/03,荔枝
杉林區(果),月眉里-2,52,107/03/23,108/04/03,芒果
六龜區 (果),六龜里-1,77,107/03/23,108/04/03,芒果
六龜區 (果),新寮里,141,107/03/23,108/04/03,芒果南瓜香蕉
六龜區 (果),六龜里-2,51,107/03/23,108/04/03,雜林
燕巢區(果),南燕里,11,108/04/10,108/04/20,印度棗
燕巢區(果),西燕里,111,108/04/10,108/04/20,番石榴
燕巢區(果),安招里-1,321,108/04/10,108/04/20,番石榴
燕巢區(果),安招里-2,42,108/04/10,108/04/20,番石榴
燕巢區(果),角宿里,690,108/04/10,108/04/20,番石榴
阿蓮區(果),南蓮里-1,96,108/04/03,108/04/13,番石榴芒果
阿蓮區(果),南蓮里-2,230,108/04/03,108/04/13,蜜棗芒果
阿蓮區(果),和蓮里,50,108/04/03,108/04/13,芒果
阿蓮區(果),石安里,6,108/04/03,108/04/13,番石榴
阿蓮區(果),南蓮里-3,460,108/04/03,108/04/13,番石榴
阿蓮區(果),南蓮里-4,168,108/04/03,108/04/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,192,108/04/03,108/04/13,芒果蜜棗
大社區(果),嘉誠里-1,36,108/04/03,108/04/13,番石榴
大社區(果),嘉誠里-2,39,108/04/03,108/04/13,印度棗
大社區(果),保社里-1,34,108/04/03,108/04/13,芒果
大社區(果),保社里-2,22,108/04/03,108/04/13,番石榴
大社區(果),嘉誠里-3,11,108/04/03,108/04/13,龍眼芒果
大社區(果),嘉誠里-4,36,108/04/03,108/04/13,番石榴
大社區(果),大社里,56,108/04/03,108/04/13,番石榴集貨場
大社區(果),保安里-1,49,108/04/03,108/04/13,番石榴
大社區(果),保安里-2,26,108/04/03,108/04/13,印度棗
田寮區(果),古亭里,31,108/04/03,108/04/13,芒果
田寮區(果),崇德里,45,108/04/03,108/04/13,龍眼
田寮區(果),西德里,16,108/04/03,108/04/13,芒果
田寮區(果),三和里,21,108/04/03,108/04/13,印度棗
