﻿區名,棟數,面積
鹽埕區,1,87.33
鼓山區,370,"116,611.47"
左營區,308,"74,711.45"
楠梓區,181,"26,464.58"
三民區,4,"4,131.82"
新興區,4,746.99
前金區,1,26.5
苓雅區,10,"1,522.11"
前鎮區,397,"90,580.72"
旗津區,0,0
小港區,302,"103,512.89"
鳳山區,119,"23,419.71"
林園區,7,"3,427.03"
大寮區,46,"15,310.46"
大樹區,6,"12,255.60"
大社區,1,384.02
仁武區,44,"10,751.18"
鳥松區,30,"11,132.26"
岡山區,25,"29,837.76"
橋頭區,845,"113,356.25"
燕巢區,8,"2,442.16"
田寮區,1,381.13
阿蓮區,3,944.46
路竹區,28,"9,244.36"
湖內區,16,"9,201.53"
路竹區,0,0
永安區,1,"4,036.95"
彌陀區,3,219.61
梓官區,1,"1,055.06"
旗山區,3,"2,238.78"
美濃區,2,840.6
六龜區,2,470.94
甲仙區,4,547.5
杉林區,0,0
甲仙區,0,0
茂林區,0,0
桃源區,0,0
那瑪夏區,0,0
總計,"2,773","669,893.21"
