﻿區域,中堂小計,男輓聯,女輓聯,小計,備註
鹽埕,0,1,0,1,
鼓山,0,2,3,5,
左營,0,4,4,8,
楠梓,2,5,3,8,
三民,1,20,21,41,
新興,0,0,2,2,
前金,0,3,1,4,
苓雅,0,5,4,9,
前鎮,4,3,7,10,
旗津,0,1,0,1,
小港,1,4,6,10,
鳳山,0,10,7,17,
林園,0,5,3,8,
大寮,0,6,1,7,
大樹,1,3,1,4,
大社,1,2,3,5,
仁武,2,1,3,4,
鳥松,0,12,2,14,
岡山,0,5,2,7,
橋頭,2,1,4,5,
燕巢,0,0,1,1,
田寮,0,1,1,2,
阿蓮,0,2,0,2,
路竹,2,6,5,11,
湖內,1,0,1,1,
茄萣,0,1,0,1,
永安,0,0,0,0,
彌陀,2,6,2,8,
梓官,0,1,0,1,
旗山,1,0,4,4,
美濃,0,0,1,1,
六龜,0,4,5,9,
甲仙,0,0,2,2,
杉林,0,1,1,2,
內門,0,2,3,5,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
