年度,戶政轄區,受理方式,件數
104,大寮,遠距視訊,3238
104,林園,遠距視訊,4474
104,大社,遠距視訊,962
104,燕巢,遠距視訊,1284
104,路竹,遠距視訊,2083
104,彌陀,遠距視訊,312
104,湖內,遠距視訊,1060
104,美濃,遠距視訊,3429
104,甲仙,遠距視訊,904
104,六龜,遠距視訊,1993
104,杉林,遠距視訊,259
104,那瑪夏,遠距視訊,2486
104,桃源,遠距視訊,1023
104,茂林,遠距視訊,682
104,內門,遠距視訊,454
105,大寮,遠距視訊,2657
105,林園,遠距視訊,5252
105,大社,遠距視訊,1067
105,燕巢,遠距視訊,569
105,路竹,遠距視訊,1775
105,彌陀,遠距視訊,239
105,湖內,遠距視訊,946
105,美濃,遠距視訊,3738
105,甲仙,遠距視訊,1164
105,六龜,遠距視訊,1638
105,杉林,遠距視訊,1026
105,那瑪夏,遠距視訊,3248
105,桃源,遠距視訊,2110
105,茂林,遠距視訊,1181
105,內門,遠距視訊,757
106,林園,遠距視訊,5465
106,大社,遠距視訊,855
106,燕巢,遠距視訊,537
106,路竹,遠距視訊,1952
106,彌陀,遠距視訊,180
106,湖內,遠距視訊,968
106,美濃,遠距視訊,4608
106,甲仙,遠距視訊,1023
106,六龜,遠距視訊,2666
106,杉林,遠距視訊,1324
106,那瑪夏,遠距視訊,3017
106,桃源,遠距視訊,1657
106,茂林,遠距視訊,1029
106,內門,遠距視訊,925
107,林園,遠距視訊,6139
107,大社,遠距視訊,1295
107,燕巢,遠距視訊,853
107,路竹,遠距視訊,2812
107,彌陀,遠距視訊,397
107,湖內,遠距視訊,1017
107,美濃,遠距視訊,5983
107,甲仙,遠距視訊,1197
107,六龜,遠距視訊,2215
107,杉林,遠距視訊,857
107,那瑪夏,遠距視訊,2816
107,桃源,遠距視訊,1562
107,茂林,遠距視訊,750
107,內門,遠距視訊,1045
108,林園,遠距視訊,5787
108,大社,遠距視訊,1252
108,燕巢,遠距視訊,874
108,路竹,遠距視訊,2706
108,彌陀,遠距視訊,248
108,湖內,遠距視訊,1256
108,美濃,遠距視訊,6064
108,甲仙,遠距視訊,1735
108,六龜,遠距視訊,2436
108,杉林,遠距視訊,1685
108,那瑪夏,遠距視訊,1453
108,桃源,遠距視訊,1333
108,茂林,遠距視訊,483
108,內門,遠距視訊,1505
