﻿年別,女性就業人數,男性就業人數,女性就業者性別比率,男性就業者性別比率,女性農林漁牧業就業者性別比率,男性農林漁牧業就業者性別比率,女性礦業及土石採取業就業者性別比率,男性礦業及土石採取業就業者性別比率,女性製造業就業者性別比率,男性製造業就業者性別比率,女性電力及燃氣供應業就業者性別比率,男性電力及燃氣供應業就業者性別比率,女性用水供應及汙染整治業就業者性別比率,男性用水供應及汙染整治業就業者性別比率,女性營業工程業就業者性別比率,男性營業工程業就業者性別比率,女性批發及零售業就業者性別比率,男性批發及零售業就業者性別比率,女性運輸及倉儲業就業者性別比率,男性運輸及倉儲業就業者性別比率,女性住宿及餐飲業就業者性別比率,男性住宿及餐飲業就業者性別比率,女性出版影音製作傳播及資通訊服務業就業者性別比率,男性出版影音製作傳播及資通訊服務業就業者性別比率,女性金融及保險業就業者性別比率,男性金融及保險業就業者性別比率,女性不動產業就業者性別比率,男性不動產業就業者性別比率,女性專業科學及技術服務業就業者性別比率,男性專業科學及技術服務業就業者性別比率,女性支援服務業就業者性別比率,男性支援服務業就業者性別比率,女性公共行政及國防就業者性別比率,男性公共行政及國防就業者性別比率,女性教育業就業者性別比率,男性教育業就業者性別比率,女性醫療保健及社會工作服務業就業者性別比率,男性醫療保健及社會工作服務業就業者性別比率,女性藝術娛樂及休閒服務業就業者性別比率,男性藝術娛樂及休閒服務業就業者性別比率,女性其他服務業就業者性別比率,男性其他服務業就業者性別比率,女性民意代表主管及經理人員就業者性別比率,男性民意代表主管及經理人員就業者性別比率,女性專業人員就業者性別比率,男性專業人員就業者性別比率,女性技術員及助理專業人員就業者性別比率,男性技術員及助理專業人員就業者性別比率,女性事務支援人員就業者性別比率,男性事務支援人員就業者性別比率,女性服務及銷售工作人員就業者性別比率,男性服務及銷售工作人員就業者性別比率,女性農林漁牧業生產人員就業者性別比率,男性農林漁牧業生產人員就業者性別比率,女性技藝有關工作人員機械設備操作及勞力工就業者性別比率,男性技藝有關工作人員機械設備操作及勞力工就業者性別比率,女性雇主就業者性別比率,男性雇主就業者性別比率,女性自營工作者就業者性別比率,男性自營工作者就業者性別比率,女性受私人僱用就業者性別比率,男性受私人僱用就業者性別比率,女性受政府僱用就業者性別比率,男性受政府僱用就業者性別比率,女性無酬家屬工作者就業者性別比率,男性無酬家屬工作者就業者性別比率
2013年,575,719,44.44,55.56,1.92,3.9,-,-,19.58,32.59,-,0.56,0.52,1.11,2.1,12.95,21.68,14.76,2.45,6.27,11.19,6.13,1.05,1.11,4.9,2.23,0.52,0.84,2.8,2.09,2.8,2.65,3.15,3.34,9.09,2.65,8.74,1.67,1.05,0.7,6.46,4.45,1.22,4.03,13.74,9.32,15.3,18.22,20.7,4.45,28.17,16.13,1.57,3.62,19.3,44.23,1.91,5.98,9.22,15.02,70.09,68.57,10.78,8.2,8,2.23
2014年,573,727,44.08,55.92,1.93,4.41,-,-,19.65,31.86,-,0.55,0.53,1.24,2.46,13.66,20.35,13.93,2.46,6.07,10.88,6.07,1.23,1.24,5.09,1.93,0.53,0.83,2.81,2.34,3.157894737,2.62,3.51,3.31,9.82,2.76,9.11,1.79,0.88,0.55,5.6,4.84,1.05,3.43,14.63,10.03,15.33,17.58,22.47,4.81,26.66,16.21,1.74,4.12,18.12,43.82,1.75,5.77,7.87,14.01,70.8,69.64,11.89,8.11,7.69,2.47
2015年,583,734,44.27,55.73,2.06,4.51,-,-,19.59,31.97,-,0.68,0.34,1.09,2.58,12.84,19.93,13.93,2.58,6.01,10.31,5.87,1.2,1.5,4.98,2.05,0.69,0.68,3.09,2.05,3.09,2.73,3.26,3.42,10.49,3.02,8.76,1.91,1.03,0.68,6.02,5.06,1.03,3.48,15.27,9.67,14.92,16.74,22.81,4.95,26.24,16.37,1.72,4.16,18.01,44.63,1.92,5.72,8.06,14.17,71.06,69.07,11.4,8.31,7.56,2.73
2016年,585,733,44.39,55.61,2.05,4.24,-,-,20.34,31.87,-,0.68,0.51,1.09,2.05,12.31,20.34,14.5,2.56,6.29,10.43,6.43,1.37,1.5,4.62,2.33,0.85,0.68,3.08,2.19,2.91,2.74,3.25,3.01,10.26,2.61,8.03,1.64,0.85,0.82,6.5,5.07,1.37,3.14,14.87,9.41,14.19,16.64,22.74,5.18,27.17,17.2,1.71,3.82,17.95,44.61,2.22,5.46,8.03,14.87,70.61,69.3,11.11,7.64,8.03,2.73
2017年,592,743,44.34456929,55.65543071,2.195945946,4.18,-,-,20.43918919,32.21,-,0.67,0.68,1.08,2.2,12.53,19.92,14.43,2.53,5.93,10.98,6.2,1.52,1.62,4.39,2.29,0.68,0.67,3.04,2.16,2.7,2.83,3.72,3.1,9.63,2.56,7.94,1.75,0.84,0.67,6.59,5.12,1.35,3.36,13.85,9.68,13.51,16.67,23.14,4.97,28.04,16.94,1.86,3.9,18.25,44.48,2.03,5.26,7.77,14.42,8.11,2.56,70.61,70.08,8.1,2.56
2018年,603,742,44.83,55.17,2.32,4.71,-,-,19.73,31.76,-,0.67,0.5,0.94,2.32,13.06,20.07,14,2.49,5.92,11.28,6.19,1.49,1.88,4.98,2.15,1,0.67,2.99,1.88,2.82,2.83,3.48,3.1,9.29,2.69,8.29,1.88,1.16,0.81,5.79,4.86,1.5,3.23,13.12,9.56,14.45,15.75,23.59,5.25,27.91,17.23,1.99,4.31,17.44,44.67,1.82,5.11,7.96,14.54,70.82,69.99,11.44,7.94,7.96,2.42
2019年,606,744,44.89,55.11,1.98,4.31,-,-,20.99,32.03,-,0.67,0.33,0.94,2.15,13.32,20.5,14.4,2.31,6.19,9.92,5.79,1.49,1.75,4.79,2.15,0.99,0.94,2.81,1.75,2.98,2.96,3.31,2.83,10.08,2.69,8.1,1.62,1.16,0.81,6.11,4.85,1.49,2.82,13.88,8.87,14.71,15.86,24.46,5.24,27.12,17.21,1.65,4.03,16.69,45.97,1.65,4.58,7.41,14.67,72.82,70.66,10.87,7.54,7.25,2.55
2020年,599,733,44.97,55.03,0.95,2.55,0.01,0.01,9.3,18.19,0.01,0.31,0.21,0.57,1.05,7.34,8.66,7.79,0.84,3.24,4.62,3.37,0.57,0.89,2.04,1.1,0.48,0.41,1.37,0.95,1.3,1.45,1.58,1.59,4.58,1.54,3.98,0.83,0.52,0.42,2.9,2.51,0.64,1.45,6.47,4.78,6.89,8.81,10.39,2.99,12.05,8.79,0.85,2.4,7.67,25.81,0.81,2.53,3.33,7.91,32.55,38.96,4.98,3.95,3.29,1.69
2021年,609,741,45.11,54.89,0.88,2.47,0,0.01,9.38,18.67,0.03,0.3,0.25,0.59,1.32,6.89,8.48,7.4,0.96,2.99,4.79,3.26,0.68,0.92,2.17,1.14,0.45,0.44,1.37,1.11,1.27,1.4,1.6,1.7,4.26,1.47,4.11,1.03,0.43,0.36,2.72,2.72,0.49,1.49,6.31,4.99,6.97,9.86,10.5,2.62,11.99,8.6,0.82,2.33,8.05,24.98,0.71,2.74,3.7,7.74,32.39,38.72,4.99,4.06,3.35,1.6
2022年,613,735,45.47,54.53,0.88,2.23,0.01,0.01,9.23,17.9,0.04,0.31,0.21,0.71,1.39,6.58,8.87,7.63,1.08,3.2,4.77,3.28,0.88,0.92,2.31,0.94,0.44,0.47,1.51,1.09,1.26,1.51,1.44,1.8,4.07,1.6,3.69,1.11,0.57,0.4,2.84,2.8,0.55,1.41,5.89,5.41,6.95,9.46,10.33,2.47,12.6,9.34,0.76,2.11,8.4,24.32,0.71,2.57,3.85,7.89,33.14,38.38,4.76,4.36,3.02,1.32
2023年,622,735,45.83,54.17,1.04,2.11,0.01,0.01,9.81,17.61,0.05,0.35,0.21,0.63,1.27,6.77,8.65,7.46,1.12,3.38,4.94,3.29,0.74,1.12,2.3,0.97,0.44,0.46,1.39,1.03,1.36,1.49,1.22,1.84,3.81,1.5,4.03,1.04,0.47,0.5,2.97,2.61,0.45,1.43,5.73,5.49,7.07,9.74,10.51,2.73,12.62,9.21,0.91,2,8.54,23.57,0.76,2.81,3.76,7.1,34.11,38.78,4.34,4.42,2.86,1.06
