﻿行政區,家數,資本額
總計,"80,616","2,105,016,042"
鹽埕區,"1,142","13,237,520"
鼓山區,"4,452","116,811,166"
左營區,"6,310","85,246,154"
楠梓區,"3,407","291,295,640"
三民區,"12,732","124,844,630"
新興區,"3,908","52,654,869"
前金區,"2,191","59,911,528"
苓雅區,"8,815","123,556,802"
前鎮區,"7,293","199,857,702"
旗津區,178,"7,928,113"
小港區,"3,149","246,061,228"
鳳山區,"7,414","47,113,294"
林園區,901,"30,411,264"
大寮區,"3,152","65,373,716"
大樹區,708,"74,735,714"
大社區,964,"75,545,355"
仁武區,"3,543","223,538,228"
鳥松區,"1,358","11,085,286"
岡山區,"2,973","105,391,596"
橋頭區,670,"45,383,314"
燕巢區,870,"23,902,274"
田寮區,25,"404,450"
阿蓮區,449,"4,149,437"
路竹區,"1,206","43,076,935"
湖內區,661,"7,348,609"
茄萣區,186,"4,940,470"
永安區,208,"10,529,532"
彌陀區,193,"1,241,870"
梓官區,565,"4,052,320"
旗山區,346,"2,636,074"
美濃區,195,"1,103,124"
六龜區,59,"325,088"
甲仙區,22,"84,451"
杉林區,20,"104,500"
內門區,30,"89,980"
茂林區,3,"20,300"
桃源區,7,"11,000"
那瑪夏區,6,"13,280"
無法歸類,305,"999,232"
