﻿序號,申請特約單位名稱,區域,地址,市話,連絡人,服務區域
1,台灣機能促進協會附設高雄市私立台灣機能居家長照機構,橋頭區,高雄市橋頭區仕隆里成功南路55號,(07)6120335,陳淑玲,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、湖內區、彌陀區、田寮區、梓官區、茄萣區)
2,崇恩居家護理所,楠梓區,高雄市楠梓區宏昌街135號1樓,(07)3658343,張家蓉,左楠分區(左營區、楠梓區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大社區)
3,安其居家物理治療所,楠梓區,高雄市楠梓區德富街276號1樓,,林蕙甄,左楠分區(左營區、楠梓區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)、岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、湖內區、彌陀區、田寮區、梓官區、茄萣區)
4,康毅物理治療所,六龜區,高雄市六龜區民治路16號2樓,(07)2692893,林禮立,旗山分區(旗山區、美濃區、內門區、杉林區、甲仙區、六龜區、茂林區、桃源區、那瑪夏區)
5,世豪禮立物理治療所,苓雅區,高雄市苓雅區四維四路1741號1樓,(07)2692893    ,黃寶萱,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
6,宜橙居家護理所,仁武區,高雄市仁武區八德北路728號1樓,(07)3737339,郭芷琳,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)
7,好人居家職能治療所,苓雅區,高雄市苓雅區四維四路2號8樓之5,,張博仁,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
8,活寶職能治療所,左營區,高雄市左營區果峰街4巷11號1樓,(07)5889339,陳忠誠,三民分區(三民區)、左楠分區(左營區、楠梓區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
9,松柏物理治療所,大寮區,高雄市大寮區中庄里自強街61號1樓,,吳佳佳,1.三民分區(三民區)、左楠分區(左營區、楠梓區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、小港分區(小港區、前鎮區、林園區、旗津區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)、2.旗山、美濃只可照會CB02（僅2月份）。3.旗山分區可照會 CB03。
10,高雄市私立奕輔居家長照機構,三民區,高雄市三民區新民路121號2樓,(07)3839178,陳怡禎,三民分區(三民區)
11,國軍高雄總醫院附設民眾診療服務處,苓雅區,高雄市苓雅區建軍路5號,(07)7498951,仇韋達,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
12,高雄市立鳳山醫院（委託長庚醫療財團法人經營）,鳳山區,高雄市鳳山區經武路42號,(07)7418151,廖嘉音,鳳山分區(鳳山區、大寮區)
13,天心物理治療所,三民區,高雄市三民區安發里懷安街27號1樓,(07)3809003,陳美潔,三民分區(三民區)
14,高雄市立大同醫院(委託財團法人私立高雄醫學大學經營),前金區,高雄市前金區中華三路68號,(07)2911101,許妙穗,苓雅分區(苓雅區、新興區、前金區、鹽埕區)
15,力翔居家物理治療所,小港區,高雄市小港區宏平路3921號3樓,,黃煒翔,小港分區(小港區、前鎮區、林園區、旗津區)，鳳山分區（鳯山區、鳥松區、仁武區、大社區、大寮區、大樹區）
16,高雄市立凱旋醫院,苓雅區,高雄市苓雅區凱旋二路130號,(07)7513171,許聖慈,三民分區(三民區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、小港分區(小港區、前鎮區、旗津區)、鳳山分區(鳳山區)、林園區只可照會CB03
17,貓頭鷹語言治療所,鳳山區,高雄市鳳山區工協街39號1樓,,邱怡璇,鳳山分區(鳳山區、鳥松區、大寮區)
18,高雄榮民總醫院,左營區,高雄市左營區大中一路386號,(07)3468337,魯英屏,僅提供自家醫院復能多元服務
19,高雄市立旗津醫院（委託財團法人私立高雄醫學大學經營）,旗津區,高雄市旗津區旗港路33號B14樓,(07)5711188,李琪,小港分區(旗津區)
20,樂點職能治療所,三民區,高雄市三民區九如一路530號1樓,(07)3808884,吳若綺,三民分區(三民區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
21,聖心物理治療所,鳳山區,高雄市鳳山區誠德街164號1樓,,邱昆孟,鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)
22,天主教聖功醫療財團法人聖功醫院,苓雅區,高雄市苓雅區建國一路352號,(07)2238153,黃子菱,苓雅分區(苓雅區、新興區、前金區)、鳳山分區(鳳山區)
23,山幸居家職能治療所,茂林區,高雄市茂林區茂林里6鄰115之1號,,江俊豪,旗山分區(旗山區、美濃區、內門區、杉林區、甲仙區、六龜區、茂林區、桃源區)
24,阮綜合醫療社團法人阮綜合醫院,苓雅區,高雄市苓雅區成功一路162號,(07)3351121,陳婉菁,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
25,敬安居家護理所,三民區,高雄市三民區建國二路2號11樓之四,(07)2368159,甘佳蓉,三民分區(三民區)
