﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
六龜區,荖濃里-1,0.1,108/06/24,108/07/01,芒果
六龜區,荖濃里-2,1.8,108/06/24,108/07/01,芒果
六龜區,荖濃里-3,2.9,108/06/24,108/07/01,芒果
六龜區,荖濃里-4,0.5,108/06/24,108/07/01,芒果
六龜區,荖濃里-5,0,108/06/24,108/07/01,芒果
六龜區,荖濃里-6,0.3,108/06/24,108/07/01,芒果
六龜區,荖濃里-7,0,108/06/24,108/07/01,芒果
六龜區,荖濃里-8,0.1,108/06/24,108/07/01,芒果
六龜區,文武里-9,1.1,108/06/24,108/07/01,芒果
六龜區,文武里-10,1.1,108/06/24,108/07/01,芒果
六龜區,荖濃里-1,0.4,108/07/01,108/07/08,芒果
六龜區,荖濃里-2,0.3,108/07/01,108/07/08,芒果
六龜區,荖濃里-3,0.9,108/07/01,108/07/08,芒果
六龜區,荖濃里-4,0,108/07/01,108/07/08,芒果
六龜區,荖濃里-5,0.2,108/07/01,108/07/08,芒果
六龜區,荖濃里-6,0,108/07/01,108/07/08,芒果
六龜區,荖濃里-7,0.1,108/07/01,108/07/08,芒果
六龜區,荖濃里-8,0.2,108/07/01,108/07/08,芒果
六龜區,文武里-9,1.5,108/07/01,108/07/08,芒果
六龜區,文武里-10,1.9,108/07/01,108/07/08,芒果
六龜區,荖濃里-1,1,108/07/08,108/07/15,芒果
六龜區,荖濃里-2,0.2,108/07/08,108/07/15,芒果
六龜區,荖濃里-3,1.2,108/07/08,108/07/15,芒果
六龜區,荖濃里-4,0.9,108/07/08,108/07/15,芒果
六龜區,荖濃里-5,1.3,108/07/08,108/07/15,芒果
六龜區,荖濃里-6,0.8,108/07/08,108/07/15,芒果
六龜區,荖濃里-7,0.1,108/07/08,108/07/15,芒果
六龜區,荖濃里-8,0.9,108/07/08,108/07/15,芒果
六龜區,文武里-9,3.5,108/07/08,108/07/15,芒果
六龜區,文武里-10,11.5,108/07/08,108/07/15,芒果
六龜區,新威里-11,6.4,108/07/08,108/07/15,芒果
六龜區,新威里-12,16.5,108/07/08,108/07/15,芒果
六龜區,荖濃里-1,2.7,108/07/15,108/07/22,芒果
六龜區,荖濃里-2,0.3,108/07/15,108/07/22,芒果
六龜區,荖濃里-3,3.8,108/07/15,108/07/22,芒果
六龜區,荖濃里-4,1.3,108/07/15,108/07/22,芒果
六龜區,荖濃里-5,0.2,108/07/15,108/07/22,芒果
六龜區,荖濃里-6,0.1,108/07/15,108/07/22,芒果
六龜區,荖濃里-7,1.9,108/07/15,108/07/22,芒果
六龜區,荖濃里-8,0.2,108/07/15,108/07/22,芒果
六龜區,文武里-9,8.5,108/07/15,108/07/22,芒果
六龜區,文武里-10,14.4,108/07/15,108/07/22,芒果
六龜區,新威里-11,13.5,108/07/15,108/07/22,芒果
六龜區,新威里-12,12.3,108/07/15,108/07/22,芒果
