區域,受理件數,救護載送人數
三民區,16034,11824
小港區,5543,4512
左營區,9434,7510
前金區,2559,1727
前鎮區,9708,7496
苓雅區,9161,6858
新興區,3688,2465
楠梓區,7349,6199
鼓山區,5557,4382
旗津區,1028,864
鹽埕區,1551,1166
那瑪夏區,186,157
大社區,1989,1689
大寮區,6151,5185
大樹區,1888,1481
仁武區,3674,3072
內門區,610,549
六龜區,984,853
永安區,465,416
田寮區,347,303
甲仙區,352,305
杉林區,739,643
岡山區,4509,3829
林園區,2605,2111
阿蓮區,1178,1054
美濃區,1740,1494
茄萣區,1349,1160
茂林區,109,85
桃源區,275,247
梓官區,1372,1129
鳥松區,2514,2010
湖內區,1297,973
路竹區,2221,1974
旗山區,1981,1728
鳳山區,15133,12266
橋頭區,1788,1584
燕巢區,1581,1287
彌陀區,794,698
其他,288,217
