測項,日期,日平均值,備註
1，2，3-Trimethylbenzene,2021/05/01,1.25,
1，2，4-Trimethylbenzene,2021/05/01,3.36,
1，3，5-Trimethylbenzene,2021/05/01,1.02,
1-Butene,2021/05/01,2.75,
1-Hexene,2021/05/01,0.12,
1-Pentene,2021/05/01,0.27,
2，2，4-Trimethylpentane,2021/05/01,2.63,
2，2-Dimethylbutane,2021/05/01,0.26,
2，3，4-Trimethylpentane,2021/05/01,1.15,
2，3-Dimethylbutane,2021/05/01,1.00,
2，3-Dimethylpentane,2021/05/01,0.20,
2，4-Dimethylpentane,2021/05/01,0.00,
2-Methylheptane,2021/05/01,0.20,
2-Methylhexane,2021/05/01,1.16,
2-Methylpentane,2021/05/01,2.42,
3-Methylheptane,2021/05/01,0.22,
3-Methylhexane,2021/05/01,1.40,
3-Methylpentane,2021/05/01,1.60,
Acetylene,2021/05/01,17.16,
Benzene,2021/05/01,2.64,
cis-2-Butene,2021/05/01,0.68,
cis-2-Pentene,2021/05/01,0.50,
Cyclohexane,2021/05/01,0.76,
Cyclopentane,2021/05/01,1.69,
Ethane,2021/05/01,6.87,
Ethylbenzene,2021/05/01,2.21,
Ethylene,2021/05/01,4.67,
Isobutane,2021/05/01,4.93,
Isopentane,2021/05/01,10.81,
Isoprene,2021/05/01,1.32,
Isopropylbenzene,2021/05/01,0.11,
m，p-Xylene,2021/05/01,7.87,
m-Diethylbenzene,2021/05/01,0.15,
m-Ethyltoluene,2021/05/01,2.27,
Methylcyclohexane,2021/05/01,0.34,
Methylcyclopentane,2021/05/01,1.60,
n-Butane,2021/05/01,10.21,
n-Decane,2021/05/01,0.32,
n-Dodecane,2021/05/01,1.59,
n-Heptane,2021/05/01,0.82,
n-Hexane,2021/05/01,2.26,
n-Nonane,2021/05/01,0.30,
n-Octane,2021/05/01,0.70,
n-Pentane,2021/05/01,4.56,
n-Propylbenzene,2021/05/01,0.64,
n-Undecane,2021/05/01,0.36,
o-Ethyltoluene,2021/05/01,0.83,
o-Xylene,2021/05/01,3.19,
p-Diethylbenzene,2021/05/01,0.85,
p-Ethyltoluene,2021/05/01,1.11,
Propane,2021/05/01,9.33,
Propylene,2021/05/01,2.81,
Styrene,2021/05/01,0.02,
t-2-Butene,2021/05/01,0.93,
t-2-Pentene,2021/05/01,1.30,
Toluene,2021/05/01,15.37,
1，2，3-Trimethylbenzene,2021/05/02,0.93,
1，2，4-Trimethylbenzene,2021/05/02,3.26,
1，3，5-Trimethylbenzene,2021/05/02,0.87,
1-Butene,2021/05/02,2.59,
1-Hexene,2021/05/02,0.09,
1-Pentene,2021/05/02,0.30,
2，2，4-Trimethylpentane,2021/05/02,2.26,
2，2-Dimethylbutane,2021/05/02,0.25,
2，3，4-Trimethylpentane,2021/05/02,0.95,
2，3-Dimethylbutane,2021/05/02,0.88,
2，3-Dimethylpentane,2021/05/02,0.11,
2，4-Dimethylpentane,2021/05/02,0.00,
2-Methylheptane,2021/05/02,0.15,
2-Methylhexane,2021/05/02,0.91,
2-Methylpentane,2021/05/02,2.16,
3-Methylheptane,2021/05/02,0.21,
3-Methylhexane,2021/05/02,1.13,
3-Methylpentane,2021/05/02,1.50,
Acetylene,2021/05/02,22.82,
Benzene,2021/05/02,3.41,
cis-2-Butene,2021/05/02,0.72,
cis-2-Pentene,2021/05/02,0.45,
Cyclohexane,2021/05/02,0.94,
Cyclopentane,2021/05/02,1.68,
Ethane,2021/05/02,7.00,
Ethylbenzene,2021/05/02,2.18,
Ethylene,2021/05/02,4.43,
Isobutane,2021/05/02,5.97,
Isopentane,2021/05/02,11.13,
Isoprene,2021/05/02,1.45,
Isopropylbenzene,2021/05/02,0.15,
m，p-Xylene,2021/05/02,8.08,
m-Diethylbenzene,2021/05/02,0.06,
m-Ethyltoluene,2021/05/02,2.18,
Methylcyclohexane,2021/05/02,0.19,
Methylcyclopentane,2021/05/02,1.51,
n-Butane,2021/05/02,11.65,
n-Decane,2021/05/02,0.42,
n-Dodecane,2021/05/02,1.56,
n-Heptane,2021/05/02,0.80,
n-Hexane,2021/05/02,1.78,
n-Nonane,2021/05/02,0.28,
n-Octane,2021/05/02,0.51,
n-Pentane,2021/05/02,5.23,
n-Propylbenzene,2021/05/02,0.59,
n-Undecane,2021/05/02,0.27,
o-Ethyltoluene,2021/05/02,0.85,
o-Xylene,2021/05/02,3.21,
p-Diethylbenzene,2021/05/02,0.47,
p-Ethyltoluene,2021/05/02,1.03,
Propane,2021/05/02,9.80,
Propylene,2021/05/02,2.74,
Styrene,2021/05/02,0.13,
t-2-Butene,2021/05/02,1.03,
t-2-Pentene,2021/05/02,1.16,
Toluene,2021/05/02,15.31,
1，2，3-Trimethylbenzene,2021/05/03,0.95,
1，2，4-Trimethylbenzene,2021/05/03,3.06,
1，3，5-Trimethylbenzene,2021/05/03,0.84,
1-Butene,2021/05/03,2.41,
1-Hexene,2021/05/03,0.41,
1-Pentene,2021/05/03,0.27,
2，2，4-Trimethylpentane,2021/05/03,2.42,
2，2-Dimethylbutane,2021/05/03,0.23,
2，3，4-Trimethylpentane,2021/05/03,1.00,
2，3-Dimethylbutane,2021/05/03,0.90,
2，3-Dimethylpentane,2021/05/03,0.38,
2，4-Dimethylpentane,2021/05/03,0.00,
2-Methylheptane,2021/05/03,0.18,
2-Methylhexane,2021/05/03,1.28,
2-Methylpentane,2021/05/03,2.33,
3-Methylheptane,2021/05/03,0.21,
3-Methylhexane,2021/05/03,1.51,
3-Methylpentane,2021/05/03,1.70,
Acetylene,2021/05/03,21.43,
