﻿魚類代碼,魚類名稱,平均最低價格,平均最高價格,平均價格
11001,鮃鰈類,20,100,80
12001,真鯛,250,600,350
12002,黃背牙鯛,93.93,401.2,218
12004,黑棘鯛,170,311.26,235.4
12006,黃鰭棘鯛,150,200,200
12099,其他鯛,350,450,400
14001,花身鯻,160,300,265
15003,黑(魚或),274.82,439.12,340.62
15004,白姑魚,167.32,237.25,199.78
15006,紅牙(魚或),205.4,419.33,313.23
16001,金線魚,185,350,300
16002,赤尾冬,315,315,315
17001,馬頭魚,400,600,500
19002,赤鰭笛鯛,200,400,300
19003,銀紋笛鯛,0,0,0
19004,長尾濱鯛,50,70,60
19099,其他笛鯛,250,500,450
21000,鬚鯛科,210,345,285
23001,大棘大眼鯛,445.87,591.5,532.7
25000,鰏科,40,60,50
26099,其他石斑,280,400,340
29000,合齒魚科,65,80,75
30000,鯙科,200,360,300
31000,海鰻科,70,120,90
35001,眼眶魚,25.06,80.3,42.86
36001,真鰺,26.97,75.72,45.87
36002,大甲鰺,20,145,116.7
36003,藍圓鰺,17,30,25.2
36004,紅尾圓鰺,20,40,31.1
36005,吉打副葉鰺,180,300,250
36006,杜氏鰤,182.5,300,239.4
36007,布氏鯧鰺,132.3,261.4,195.7
36009,烏鯧,40,160,78.55
36099,其他鰺,50,100,64.9
38001,銀鯧,479.1,769.76,636.4
38002,鐮鯧,143.2,640.3,391.75
39001,刺鯧,250,400,350
42000,金梭魚科,64,137.5,86.47
43000,沙鮻科,240,340,290
48000,帶魚屬,43.03,273.63,133.93
49001,鬼頭刀,36.9,126.95,65.75
51002,小沙丁屬,10,15,13
51099,其他鯡,10,20,16.2
52001,鱙仔,50.25,50.25,50.25
52002,魩仔,273.9,273.9,273.9
53001,花腹鯖,20,30,20
53002,白腹鯖,15,40,23.5
53101,正鰹,152.5,180,157.95
53102,扁花鰹,59,90,66.75
53103,圓花鰹,10,25,20.8
53201,康氏馬加鰆,324.76,671.86,490.46
53202,日本馬加鰆,101.15,352.15,210.5
53299,其他鰆類,40,76.66,64.6
53302,大目鮪,50,105,60
53303,黃鰭鮪,57.5,115,82
53399,其他鮪類,30,60,50
54001,劍旗魚,450,600,500
55005,雨傘旗魚,80,120,100
56999,其他鯊,30,30,30
57000,魟類,40,50,50
62999,其他海水魚類,40,80,62.5
63001,花枝,93.3,198.4,148.35
63103,其他魷 ,8,80,42.1
63201,鎖管,60,120,100
63301,章魚,50,80,60
64002,日本對蝦,375,1150,728.35
64004,彎角鷹爪蝦,250,300,300
64005,刀額新對蝦,700,900,782
64007,鬚赤蝦,120,140,120
64008,劍蝦,280,330,300
64009,管鞭蝦,500,800,700
64012,間型毛蝦,10,30,20
64099,其他蝦類,729.7,837.13,776.83
64100,龍蝦科,1000,1600,1200
64202,遠海梭子蟹,250.95,525.3,386.1
65007,鳳螺,300,450,400
71001,桃紅珊瑚,186853,186853,186853
71002,赤紅珊瑚,186853,186853,186853
71003,白珊瑚,186853,186853,186853
71004,粉紅珊瑚,186853,186853,186853
71999,其他珊瑚,186853,186853,186853
