﻿科目,本年度預算數,本年度預算數百分比,上年度預算數,上年度預算數百分比,比較增減金額,比較增減百分比
業務收入,"12,652,443",100.00,"11,761,967",100.00,"890,476",7.57
勞務收入,"1,803,762",14.26,"1,445,397",12.29,"358,365",24.79
銷貨收入,"3,602,776",28.47,"3,765,062",32.01,"-162,286",4.31
租金及權利金收入,"691,699",5.47,"526,978",4.48,"164,721",31.26
醫療收入,"4,944,523",39.08,"4,491,446",38.19,"453,077",10.09
徵收收入,"320,127",2.53,"343,000",2.92,"-22,873",6.67
其他業務收入,"1,289,556",10.19,"1,190,084",10.12,"99,472",8.36
業務成本與費用,"20,481,844",161.88,"13,198,935",112.22,"7,282,909",55.18
勞務成本,"2,437,235",19.26,"2,058,587",17.50,"378,648",18.39
銷貨成本,"875,509",6.92,"1,027,645",8.74,"-152,136",14.80
出租資產成本,"112,190",0.89,"106,799",0.91,"5,391",5.05
醫療成本,"4,331,369",34.23,"3,991,052",33.93,"340,317",8.53
其他業務成本,-,-,"112,332",0.96,"-112,332",100.00
業務費用,"686,211",5.42,"614,813",5.23,"71,398",11.61
管理及總務費用,"682,635",5.40,"579,412",4.93,"103,223",17.82
研究發展及訓練費用,"131,424",1.04,"123,740",1.05,"7,684",6.21
其他業務費用,"11,225,271",88.72,"4,584,555",38.98,"6,640,716",144.85
業務賸餘(短絀),"-7,829,401",-61.88,"-1,436,968",-12.22,"-6,392,433",444.86
業務外收入,"264,593",2.09,"163,292",1.39,"101,301",62.04
財務收入,"193,535",1.53,"102,186",0.87,"91,349",89.39
其他業務外收入,"71,058",0.56,"61,106",0.52,"9,952",16.29
業務外費用,"1,147,392",9.07,"589,982",5.02,"557,410",94.48
財務費用,"976,172",7.72,"485,696",4.13,"490,476",100.98
其他業務外費用,"171,220",1.35,"104,286",0.89,"66,934",64.18
業務外賸餘(短絀),"-882,799",-6.98,"-426,690",-3.63,"-456,109",106.89
本期賸餘(短絀),"-8,712,200",-68.86,"-1,863,658",-15.84,"-6,848,542",367.48
