﻿權屬別,合計,國防設備,交通事業,公用事業,水利事業,公共衛生,教育慈善,公共建築,國營事業,其他
總計-筆數,374, - ,257, - ,70, - ,7, - , - ,40
總計-面積,262.182855, - ,8.280064, - ,6.97777, - ,0.353594, - , - ,246.571427
國有-筆數,228, - ,112, - ,69, - ,7, - , - ,40
國有-面積,260.043993, - ,6.149752, - ,6.96922, - ,0.353594, - , - ,246.571427
直轄市有-筆數,144, - ,143, - ,1, - , - , - , - , - 
直轄市有-面積,2.138382, - ,2.129832, - ,0.00855, - , - , - , - , - 
縣市有-筆數, - , - , - , - , - , - , - , - , - , - 
縣市有-面積, - , - , - , - , - , - , - , - , - , - 
鄉鎮市有-筆數,2, - ,2, - , - , - , - , - , - , - 
鄉鎮市有-面積,0.00048, - ,0.00048, - , - , - , - , - , - , - 
