﻿項目別,資料內容
總面積（平方公里）,25.8276
人口數,181426
總戶數,68743
里數,37
里長,37
鄰數,803
鄰長,803
職員,65
職工,5
里幹事總數,30
里幹事內勤,8
里幹事外勤,22
寺廟已登記,29
寺廟未登記,0
神壇,171
天主教,0
基督教,2
市地重劃33期、34期,興楠路以北、以南
市地重劃37期,右昌地區
市地重劃66期,翠屏國中旁邊
市地重劃67期,大昌里
市地重劃72期,惠豐里
市地重劃82期,惠民里
區段徵收所在地,高雄大學鄰近(藍田、中興、中和)
區段徵收所在地,高雄海洋科技大學鄰近(金田)
區段徵收所在地,土庫芎蕉腳鄰近(清豐里第一科大附近)
區段徵收所在地,翠屏國中鄰近
區段徵收所在地,高雄都會公園高雄市轄部分
楠梓派出所,清豐里、東寧里、五常里、享平里、中陽里、惠楠里
後勁派出所,錦屏里、玉屏里、金田里、稔田里、瑞屏里、宏南里、宏毅里、宏榮里
加昌派出所,宏昌里、慶昌里、秀昌里、國昌里、加昌里、仁昌里、藍田里、中興里、中和里
右昌派出所,廣昌里、久昌里、大昌里、福昌里、盛昌里、泰昌里、興昌里、建昌里、和昌里、隆昌里、裕昌里
翠屏派出所,翠屏里、惠豐里、惠民里
楠梓人口數：57892人（32％）,清豐里、東寧里、五常里、享平里、中陽里、惠楠里、惠民里、惠豐里
後勁人口數：41717人（23％）,錦屏里、玉屏里、金田里、稔田里、瑞屏里、翠屏里、宏南里、宏毅里、宏榮里
右昌人口數：69990人（39％）,廣昌里、久昌里、大昌里、福昌里、盛昌里、泰昌里、興昌里、建昌里、宏昌里、和昌里、慶昌里、隆昌里、秀昌里、裕昌里、國昌里、加昌里、仁昌里
援中港人口數：11827人（6％）,藍田里、中興里、中和里
第六類榮民,7662
第六類地區,21334
里長,里長投保人數31位，眷屬投保人數29位
鄰長,鄰長投保人數188位，眷屬投保人數106位
2集會所,五常、惠民
6里活動中心,惠豐、翠屏、加昌、仁昌、宏昌等六里聯合里活動中心(宏昌、建昌、和昌、慶昌、隆昌、秀昌)及廣昌等四里聯合里活動中心(廣昌、大昌、久昌、盛昌)
大樓(報備),504棟
租約,10件
出租人,16人
承租人,10人
學校,國小9所、國中5所、高中職3所、大專（學）院校3所、特殊學校1所
列管人數,33355人
國民兵人數,110人
役男人數,5033人
現役軍人人數,3671人
後備軍人人數,21704人
僑民僑生人數,77人
替代現役人數,307人
替代備役人數,2347人
替代役男人數,106人
身障手冊,7955
低收入戶一類,6戶
低收入戶二類,67戶
低收入戶三類,263戶
低收入戶四類,648戶
身障生活津貼,2808人
老人生活津貼,1749人
中低收入戶,1501戶
單親家庭子女生活教育補助,1721人
父母未就業育兒津貼,1300件
弱勢兒少生活扶助,0人
核發證明,自105年1月起5957張
馬上關懷,自105年1月起105件
急難救助,自105年1月起184件
國民年金未達,2623
老人人口數65~89歲,18508
老人人口數90~99歲,611
老人人口數百歲人瑞,13
社區發展協會,清豐、東寧、惠民、加昌、玉屏、援中港、仁昌、宏南、宏毅、隆昌、新安、真正昌、向日葵、久昌、和昌、中和、大昌、德惠、福德、油人、宏榮、慶昌、仁翔、建昌、芎蕉腳、下鹽田、國昌、翠屏、黃群，德民、車頭寮、盛昌、新加昌、廣昌、新惠豐、亞太、秀昌、吉川、新宏榮（計39個）。
關懷據點,清豐、翠屏社區發展協會、獎卿養護之家、佛光山慈悲社會福利基金會、真正昌社區發展協會（計9處）
老人活動中心,宏昌、楠梓(計2處)
小型工程105年度本所預算,5910540
民政局105年度(公共建設及設施費),6556440
小型工程104年度本所預算,8360000
民政局104年度(公共建設及設施費),5122413
農漁牧基本資料(農牧戶攤販數),2431戶
農漁牧基本資料(漁戶攤販數),228戶
農漁牧基本資料(公有市場攤販數),161攤（楠梓第一公有零售市場1處）
農漁牧基本資料(民有市場攤販數),231攤（右昌、楠都、亞洲高雄、永興4處）
婦參小組人數,21人
婦參小組性別比例,女：13人（62％）、男：8人（38％）
調解委員人數,11人
調解成立比率104年,80.10%
調解成立比率105年,79.20%
