﻿地保字號,工程名稱,所有權人,備註
1,台灣省政府交通處高雄港務局為配合辦理紅毛港遷村計畫及取得大林商港區預定地,李○,93年地保字第80號取回重存
2,台灣省政府交通處高雄港務局為配合辦理紅毛港遷村計畫及取得大林商港區預定地,楊○,93年地保字第85號取回重存
3,台灣省政府交通處高雄港務局為配合辦理紅毛港遷村計畫及取得大林商港區預定地,洪○傳,93年地保字第81號取回重存 
4,楠梓7-3號道路開闢工程,楊○連,93年地保字第88號取回重存
5,台灣省政府交通處高雄港務局為配合辦理紅毛港遷村計畫及取得大林商港區預定地,楊○,93年地保字第90號取回重存
6,楠梓7-3號道路開闢工程,陳○,93年地保字第89號取回重存
7,台灣省政府交通處高雄港務局為配合辦理紅毛港遷村計畫及取得大林商港區預定地,李○智,94年地保字第91號取回重存
8,高雄市區鐵路地下化含延伸左營及鳳山計畫園道開闢工程左營計畫區,王○木,
9,高雄市區鐵路地下化含延伸左營及鳳山計畫園道開闢工程左營計畫區,王○,
10,高雄市區鐵路地下化含延伸左營及鳳山計畫園道開闢工程左營計畫區,楊○蓉,
11,高雄市區鐵路地下化含延伸左營及鳳山計畫園道開闢工程左營計畫區,蔣○東,
