責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,一、四,16:15~16:17,成功一路與光明街口,苓雅區,博仁里,120.2951945,22.62034301
一,1,一、四,16:18~16:20,成功一路與青年二路口,苓雅區,苓洲里,120.2960132,22.61811603
一,1,一、四,16:21~16:23,成功一路209巷口停車場,苓雅區,苓昇里,120.2963372,22.61753045
一,1,一、四,16:24~16:26,成功一路151號前,苓雅區,苓昇里,120.2969691,22.61569096
一,1,一、四,16:28~16:32,苓中路170之1號,苓雅區,苓中里,120.2946194,22.61484983
一,1,一、四,16:33~16:34,海邊路30~3號前,苓雅區,苓昇里,120.2931483,22.6160288
一,1,一、四,16:35~16:37,青年二路199號,苓雅區,苓昇里,120.2937521,22.61707659
一,1,一、四,16:38~16:40,海邊路42號,苓雅區,苓洲里,120.2938937,22.617554
一,1,一、四,16:41~16:43,海邊路50號,苓雅區,苓洲里,120.2935158,22.618722
一,1,一、四,16:45~16:48,青年二路212號,苓雅區,苓洲里,120.2949565,22.6177585
一,1,一、四,16:49~16:52,永泰路119巷口,苓雅區,苓昇里,120.294418,22.61619451
一,1,一、四,16:53~16:54,苓雅二路243號,苓雅區,苓雅里,120.2952202,22.6158537
一,1,一、四,16:54~16:56,苓雅二路203號,苓雅區,苓雅里,120.2958096,22.6160742
一,1,一、四,16:57~17:00,苓雅二路189巷口,苓雅區,苓雅里,120.2964017,22.61631159
一,1,一、四,17:00~17:01,成功一路與四維四路口,苓雅區,苓雅里,120.2973777,22.6149974
一,1,一、四,17:02~17:05,自強三路與苓雅二路口,苓雅區,鼓中里,120.2985169,22.6170418
一,1,一、四,17:05~17:07,苓雅二路89~3號,苓雅區,鼓中里,120.2990905,22.617189
一,1,一、四,17:07~17:10,文武三路與苓雅二路,苓雅區,鼓中里,120.2996166,22.6174117
一,2,一、四,18:55~18:57,苓雅二路與仁義街口,苓雅區,人和里,120.3019852,22.61822339
一,2,一、四,18:58~19:00,仁義街149巷口,苓雅區,人和里,120.3016997,22.61890848
一,2,一、四,19:03~19:06,四維三路261巷口,苓雅區,廣澤里,120.3040051,22.61696787
一,2,一、四,19:07~19:10,四維三路與文橫二路口,苓雅區,廣澤里,120.3057145,22.61748099
一,2,一、四,19:11~19:13,文橫二路與永康街口,苓雅區,廣澤里,120.3059016,22.61703027
一,2,一、四,19:14~19:16,永康街202號,苓雅區,廣澤里,120.3052316,22.61678354
一,2,一、四,19:17~19:19,仁智街與永康街口,苓雅區,廣澤里,120.3045422,22.61654575
一,2,一、四,19:21~19:24,興中一路347之15號,苓雅區,廣澤里,120.3069752,22.6164295
一,2,一、四,19:27~19:30,忠孝二路與中興街口,苓雅區,和煦里,120.3076971,22.6209748
一,2,一、四,19:31~19:34,青年一路與忠孝二路口,苓雅區,和煦里,120.307561,22.62168825
一,2,一、四,19:35~19:38,青年一路與仁愛三街口,苓雅區,和煦里,120.3086681,22.6221582
一,2,一、四,19:39~19:42,復興二路89巷口,苓雅區,和煦里,120.3095049,22.62202173
一,3,一、四,21:00~21:04,苓雅一路與仁愛三街口,苓雅區,和煦里,120.3092819,22.6206391
一,3,一、四,21:05~21:08,苓雅一路322號(近忠孝路口),苓雅區,和煦里,120.3083209,22.6204474
一,3,一、四,21:10~21:13,青年一路與復興二路口,苓雅區,和煦里,120.3096102,22.62236535
一,3,一、四,21:14~21:16,永定街與永裕街口,苓雅區,晴朗里,120.3105411,22.6219424
一,3,一、四,21:16~21:18,永裕街29號,苓雅區,晴朗里,120.311301,22.622115
一,3,一、四,21:19~21:21,民權一路與永裕街口,苓雅區,晴朗里,120.3121586,22.62241242
一,3,一、四,21:22~21:25,苓雅一路與永定街口,苓雅區,晴朗里,120.3108542,22.6211668
一,3,一、四,21:25~21:28,苓雅一路與復興二路口,苓雅區,和煦里,120.3099976,22.62074149
一,3,一、四,21:29~21:31,復興二路37巷口,苓雅區,和煦里,120.3103129,22.61994814
一,3,一、四,21:36~21:38,文武三街與永昌街口,苓雅區,鼓中里,120.2998921,22.6166958
一,3,一、四,21:39~21:40,文武三街與苓雅二路口,苓雅區,鼓中里,120.2996166,22.6174117
一,3,一、四,21:40~21:42,文武三街與自強三路150巷口,苓雅區,田西里,120.2994552,22.6178037
一,3,一、四,21:42~21:45,苓雅二路70巷口,苓雅區,田西里,120.2992803,22.61837415
一,3,一、四,21:46~21:47,自強三路187巷口,苓雅區,田西里,120.2979877,22.61814274
一,3,一、四,21:47~21:48,自強三路與昇平街口,苓雅區,田西里,120.2981746,22.61773717
一,3,一、四,21:48~21:49,自強三路157巷口,苓雅區,田西里,120.2983122,22.61744879
一,3,一、四,21:49~21:50,自強三路與苓雅二路口,苓雅區,田西里,120.2984015,22.61710602
