﻿科目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
營業收入,"197,436",100,"191,291",100,"6,145",3.21
勞務收入,"111,524",56.49,"110,952",58,572,0.52
金融保險收入,"24,738",12.53,"27,289",14.27,"-2,551",9.35
其他營業收入,"61,174",30.98,"53,050",27.73,"8,124",15.31
營業成本,"188,652",95.55,"186,163",97.32,"2,489",1.34
勞務成本,"186,162",94.29,"183,705",96.03,"2,457",1.34
金融保險成本,180,0.09,300,0.16,-120,40
其他營業成本,"2,310",1.17,"2,158",1.13,152,7.04
營業毛利（毛損）,"8,784",4.45,"5,128",2.68,"3,656",71.29
營業費用,"36,854",18.67,"32,722",17.11,"4,132",12.63
業務費用,"14,963",7.58,"14,233",7.44,730,5.13
管理費用,"21,891",11.09,"18,489",9.67,"3,402",18.4
營業利益（損失）,"-28,070",-14.22,"-27,594",-14.43,-476,1.73
營業外收入,"2,652",1.34,"2,652",1.39,-,-
財務收入,-,-,-,-,,-
其他營業外收入,"2,652",1.34,"2,652",1.39,-,-
營業外費用,"16,349",8.28,"11,235",5.87,"5,114",45.52
財務費用,"15,788",8,"10,714",5.6,"5,074",47.36
其他營業外費用,561,0.28,521,0.27,40,7.68
營業外利益（損失）,"-13,697",-6.94,"-8,583",-4.49,"-5,114",59.58
稅前淨利（淨損）,"-41,767",-21.15,"-36,177",-18.91,"-5,590",15.45
所得稅費用（利益）,"1,352",0.68,"1,941",1.01,-589,30.35
繼續營業單位本期淨利（淨損）,"-43,119",-21.84,"-38,118",-19.93,"-5,001",13.12
本期淨利（淨損）,"-43,119",-21.84,"-38,118",-19.93,"-5,001",13.12
