責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
六,1,一、五,17：03～17：04,仁雄路486~9號,仁武區,大灣里,120.3334752,22.6734136
六,1,一、五,17：04～17：05,仁雄路469巷5號,仁武區,大灣里,120.3352319,22.6746748
六,1,一、五,17：05～17：06,仁雄路475巷11號,仁武區,大灣里,120.3351416,22.6748835
六,1,一、五,17：06～17：07,仁雄路475巷73號,仁武區,大灣里,120.3482539,22.678389
六,1,一、五,17：07-17：08,仁雄路489號,仁武區,大灣里,120.3333746,22.6733617
六,1,一、五,17：08-17：09,仁雄路475巷口,仁武區,大灣里,120.3337228,22.6728413
六,1,一、五,17：09-17：10,仁雄路449巷口,仁武區,大灣里,120.3360566,22.674664
六,1,一、五,17：10-17：11,仁雄路415號,仁武區,大灣里,120.3357327,22.6745129
六,1,一、五,17：11-17：12,仁雄路383號,仁武區,大灣里,120.3362954,22.6747471
六,1,一、五,17：12-17：13,仁雄路353號,仁武區,大灣里,120.3369237,22.6750686
六,1,一、五,17：13-17：14,大豐街11巷口,仁武區,大灣里,120.3369584,22.6771352
六,1,一、五,17：14-17：15,大春街211號,仁武區,大灣里,120.3364358,22.6771702
六,1,一、五,17：15-17：16,大春街237號,仁武區,大灣里,120.3369507,22.677421
六,1,一、五,17：16-17：17,澄觀路350巷口,仁武區,大灣里,120.3372453,22.6779701
六,1,一、五,17：18-17：19,大春街301號,仁武區,大灣里,120.3373286,22.677596
六,1,一、五,17：19-17：20,大春街313號,仁武區,大灣里,120.3373286,22.677596
六,1,一、五,17：20-17：21,大智路1號,仁武區,大灣里,120.3389124,22.678325
六,1,一、五,17：21-17：22,澄觀路480號,仁武區,大灣里,120.3420709,22.6799743
六,1,一、五,17：22-17：23,八德南路472號,仁武區,大灣里,120.3406322,22.6773898
六,1,一、五,17：23-17：24,八德南路500號,仁武區,大灣里,120.340715,22.6769383
六,1,一、五,17：24-17：25,仁雄路120號,仁武區,大灣里,120.3407407,22.6766502
六,1,一、五,17：25-17：26,大義巷22之1號,仁武區,大灣里,120.3394738,22.677603
六,1,一、五,17：26-17：27,大義巷19號,仁武區,大灣里,120.3394738,22.677603
六,1,一、五,17：28-17：29,大信巷口,仁武區,大灣里,120.3390449,22.6765861
六,1,一、五,17：30-17：31,大信巷5號巷口,仁武區,大灣里,120.339043,22.6765892
六,1,一、五,17：32-17：33,仁雄路178號,仁武區,大灣里,120.3390339,22.6761863
六,1,一、五,17：34-17：35,仁雄路240巷口,仁武區,大灣里,120.3375388,22.6758954
六,1,一、五,17：36-17：37,仁雄路240巷14號,仁武區,大灣里,120.3376045,22.6759186
六,1,一、五,17：38-17：99,大豐街116號,仁武區,大灣里,120.3368305,22.6756997
六,1,一、五,17：40-17：41,大正路與大正三街口(七府元帥),仁武區,大灣里,120.3346949,22.67342256
六,1,一、五,17：42-17：43,大正路396號,仁武區,大灣里,120.3402904,22.67544149
六,1,一、五,17：44-17：45,大智路183號(湖半里),仁武區,大灣里,121.3609469,24.93593456
六,1,一、五,17：46-17：47,大智二街86號,仁武區,大灣里,120.3382405,22.67676957
六,1,一、五,17：47-17：48,大智二街70號,仁武區,大灣里,120.3381031,22.67701283
六,1,一、五,17：48-17：49,大智二街58巷口,仁武區,大灣里,120.3379858,22.67712072
六,1,一、五,17：49-17：50,大春街303巷7號,仁武區,大灣里,120.3385564,22.67786359
六,1,一、五,17：50-17：51,大春街366號,仁武區,大灣里,120.3376606,22.67796826
六,1,一、五,17：51-17：52,大春街272號,仁武區,大灣里,120.3363108,22.67735761
六,1,一、五,17：52-17：53,大豐街1巷口,仁武區,大灣里,121.4624549,25.00137968
六,1,一、五,17：53-17：54,澄觀路300號,仁武區,大灣里,120.3361538,22.67763691
六,1,一、五,17：54-17：55,澄觀路366號,仁武區,大灣里,120.3373674,22.67821087
六,1,一、五,17：55-17：56,澄觀路458號,仁武區,大灣里,120.3381733,22.67859349
六,1,一、五,17：56-17：57,大智路6號,仁武區,大灣里,121.2998922,24.96409395
六,1,一、五,17：57-17：58,大智路30號,仁武區,大灣里,121.2998922,24.96409395
六,1,一、五,17：58-17：59,大智一街68號,仁武區,大灣里,120.3396739,22.67818428
六,1,一、五,17：59-18：00,大智一街48號巷口,仁武區,大灣里,120.3399463,22.6786704
六,1,一、五,18：00-18：01,大智一街18號,仁武區,大灣里,120.339429,22.67852643
六,1,一、五,18：01-18：02,仁雄路129號,仁武區,大灣里,120.3403345,22.67639893
六,1,一、五,18：02-18：03,仁雄路109號,仁武區,大灣里,120.3407038,22.67650881
六,1,一、五,18：03-18：04,八德南路558號,仁武區,大灣里,120.3408021,22.67630151
六,1,一、五,18:04~18:05,大正路336巷28號,仁武區,大灣里,120.3397325,22.67409362
六,1,一、五,18:05~18:06,大全二巷27號,仁武區,大灣里,120.3420709,22.6799743
六,1,一、五,18:06~18:07,大正三街28號,仁武區,大灣里,120.3390375,22.67493964
六,1,一、五,18:07~18:08,大正二街8號,仁武區,大灣里,120.3388099,22.6737015
六,1,一、五,18:08~18:09,大正三街80巷口,仁武區,大灣里,120.3386353,22.67561528
六,1,一、五,18:09~18:10,仁雄路219號,仁武區,大灣里,120.3386344,22.67580492
六,1,一、五,18:10~18:11,仁雄路185號,仁武區,大灣里,120.3392556,22.67612356
六,1,一、五,18:11~18:12,仁雄路280號,仁武區,大灣里,120.3368463,22.67528278
六,1,一、五,18:12~18:13,仁雄路306號,仁武區,大灣里,120.3361379,22.67487346
六,1,一、五,18:13~18:14,仁雄路332號,仁武區,大灣里,120.3356233,22.67463653
