﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,36,43,"8,149.01",35,"2,992.71"
鼓山區,170,166,"52,493.68",170,"18,440.15"
左營區,197,195,"68,063.68",196,"18,645.03"
楠梓區,237,256,"90,750.03",227,"20,267.70"
三民區,239,280,"76,026.42",245,"23,272.88"
新興區,54,70,"5,124.52",55,"5,605.52"
前金區,30,36,"1,252.21",30,"3,322.72"
苓雅區,177,207,"54,092.71",177,"18,515.65"
前鎮區,133,158,"27,228.31",113,"10,061.22"
旗津區,1,1,50,1,108.3
小港區,157,167,"61,269.05",157,"13,822.05"
鳳山區,222,260,"54,657.99",225,"19,859.32"
林園區,26,56,"16,037.61",12,"1,770.64"
大寮區,93,210,"61,686.46",62,"14,458.29"
大樹區,30,60,"28,795.33",8,914.13
大社區,27,39,"12,842.47",16,"2,244.41"
仁武區,124,159,"158,374.94",103,"16,230.35"
鳥松區,47,70,"16,681.63",41,"5,944.42"
岡山區,78,112,"17,688.02",38,"4,000.84"
橋頭區,29,37,"22,227.88",9,"1,451.61"
燕巢區,24,52,"25,398.64",5,744.04
田寮區,7,24,"23,387.13",0,0
阿蓮區,14,19,"10,399.86",4,502.7
路竹區,36,62,"20,468.31",14,"2,199.30"
湖內區,14,25,"8,640.19",5,835.25
茄萣區,5,11,"2,717.19",2,195.16
永安區,7,15,"45,620.01",1,118.64
彌陀區,7,28,"2,550.95",1,556.6
梓官區,14,18,"1,033.13",12,"1,705.19"
旗山區,16,20,"19,482.34",5,615
美濃區,14,16,"22,915.85",2,412.47
六龜區,11,13,"11,966.06",4,591.56
甲仙區,6,7,"3,547.05",2,194
杉林區,5,6,"8,285.97",0,0
內門區,2,3,"1,331.50",0,0
桃源區,5,7,"45,260.00",0,0
總計,"2,294","2,908","1,086,496.13","1,977","210,597.85"
