﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,762",13
三民區,覆鼎金鼎金塔,"3,210","2,678",532
旗津區,旗津生命紀念館,"15,566","11,883","3,683"
燕巢區,深水山慈恩堂,616,579,37
燕巢區,深水山慈暉堂,"3,904","3,896",8
鳳山區,鳳山拷潭納骨堂,"31,620","29,264","2,356"
大樹區,大樹第一納骨塔,"17,157","13,064","4,093"
仁武區,仁武懷仁堂,"1,550","1,549",1
仁武區,仁武懷德堂,"1,048",9,1039
仁武區,仁武第一公墓納骨堂,"16,592","16,103",489
仁武區,仁武第八公墓納骨堂,"4,001","2,800","1,201"
大社區,大社納骨塔慈恩堂,"24,972","13,134","11,838"
鳥松區,鳥松納骨堂,"22,751","14,448","8,303"
岡山區,岡山大莊納骨塔,"21,741","16,223","5,518"
橋頭區,橋頭慈恩堂納骨塔,"9,802","8,605","1,197"
路竹區,路竹第一納骨塔,"2,925","1,259","1,666"
路竹區,路竹第二納骨塔,"6,138","2,318","3,820"
湖內區,湖內第一納骨塔,"6,436","5,462",974 
湖內區,湖內第二納骨塔,"3,227","2,783",444 
茄萣區,茄萣第二納骨堂,"12,408","9,411","2,997 "
茄萣區,茄萣第三納骨堂,"3,110","1,398","1,712 "
彌陀區,彌陀納骨堂,"10,829","7,872","2,957"
梓官區,梓官納骨堂,"18,512","12,822","5,690"
旗山區,旗山第一納骨堂,"6,360","5,554",806 
美濃區,美濃納骨堂 ,"2,976","1,837","1,139"
六龜區,六龜納骨堂,"4,318","2,244","2,074"
甲仙區,甲仙納骨塔,"7,950","3,120","4,830"
杉林區,杉林納骨堂,"2,461","1,781",680
內門區,內門第七公墓納骨堂(*),"4,273","2,656",1617
