分局大隊隊別,警察人員數,警用汽車實際配賦數輛,耗油量公升,油料實支數元,維修費用元,平均每輛機車油料實支數元輛,警用機車實際配賦數輛,耗油量公升,油料實支數元,維修費用元,平均每輛機車油料實支數元輛
總計,"6,842",921,"142,457","3,731,952","1,190,522","4,052.07","3,527","21,431","561,432","187,177",159.18
局本部,525,78,"7,622","203,674","83,210","2,611.21",12,86,"2,219",300,184.92
新興分局,334,32,"5,291","138,544","20,508","4,329.50",177,"1,305","34,157","10,230",192.98
苓雅分局,364,33,"4,997","130,834","20,810","3,964.67",191,"1,830","47,930","1,100",250.94
三民一分局,254,25,"3,709","97,236","6,300","3,889.44",127,"1,295","33,877",-,266.75
三民二分局,333,32,"5,628","147,619","41,209","4,613.09",191,"1,134","29,736","7,510",155.69
左營分局,316,30,"5,261","137,415","14,598","4,580.50",169,"1,521","39,802","16,500",235.51
前鎮分局,317,28,"6,645","173,891","35,394","6,210.39",180,748,"19,585",900,108.81
鼓山分局,290,26,"4,983","130,494","21,651","5,019.00",193,"1,515","39,680",-,205.6
鹽埕分局,135,16,"1,696","44,419",-,"2,776.19",80,282,"7,367",-,92.09
小港分局,253,23,"5,421","141,958","28,112","6,172.09",145,"1,195","31,297","3,250",215.84
楠梓分局,239,24,"5,115","133,948","36,300","5,581.17",138,755,"19,766",-,143.23
鳳山分局,487,45,"9,648","252,685","57,701","5,615.22",338,"1,591","41,630","41,207",123.17
仁武分局,296,29,"7,589","198,566","30,441","6,847.10",181,960,"25,332",-,139.96
岡山分局,345,34,"8,075","211,480","29,383","6,220.00",236,"1,447","37,907",-,160.62
林園分局,277,32,"6,536","171,162","52,000","5,348.81",169,"1,183","30,976","4,800",183.29
湖內分局,252,32,"6,176","161,724","33,600","5,053.88",175,"1,351","35,409",-,202.34
旗山分局,247,35,"6,526","170,920","71,717","4,883.43",188,637,"16,683","4,600",88.74
六龜分局,174,24,"4,231","110,798","26,725","4,616.58",128,286,"7,499",-,58.59
刑警大隊,284,69,"7,477","195,798","88,760","2,837.65",45,207,"5,444",150,120.98
保安大隊,343,124,"7,698","199,023","175,857","1,605.02",99,72,"1,909","19,620",19.28
交通大隊,545,121,"19,559","512,366","224,107","4,234.43",321,"1,909","50,013","76,760",155.8
婦幼隊,66,7,527,"13,802",100,"1,971.71",6,11,288,-,48
通信隊,41,6,580,"15,193","40,049","2,532.17",2,6,147,250,73.5
少年隊,64,12,"1,033","27,027","37,290","2,252.25",32,101,"2,660",-,83.13
捷運警察隊,61,4,434,"11,376","14,700","2,844.00",4,5,119,-,29.75
