﻿科目名稱,原預算數,預算增減數,預算數合計,預算百分比,實現數,應收數,保留數,決算數合計,決算百分比,比較增減數
　　　　　合 　　   計,"126,943,565,000",-,"126,943,565,000",100,"126,481,136,957","775,663,053","1,333,614,966","128,590,414,976",100,"1,646,849,976"
稅課收入,"73,574,941,000",-,"73,574,941,000",57.96,"77,068,900,201","30,941,513",-,"77,099,841,714",59.96,"3,524,900,714"
　土地稅,"20,720,000,000",-,"20,720,000,000",16.32,"21,474,098,356",-,-,"21,474,098,356",16.7,"754,098,356"
　房屋稅,"10,130,000,000",-,"10,130,000,000",7.98,"10,302,543,155",-,-,"10,302,543,155",8.01,"172,543,155"
　使用牌照稅,"7,200,000,000",-,"7,200,000,000",5.67,"7,326,783,392",-,-,"7,326,783,392",5.7,"126,783,392"
　契稅,"1,740,000,000",-,"1,740,000,000",1.37,"2,144,984,339",-,-,"2,144,984,339",1.67,"404,984,339"
　印花稅,"910,000,000",-,"910,000,000",0.72,"1,114,531,999",-,-,"1,114,531,999",0.87,"204,531,999"
　娛樂稅,"200,000,000",-,"200,000,000",0.16,"219,280,746",-,-,"219,280,746",0.17,"19,280,746"
　遺產及贈與稅,"1,000,000,000",-,"1,000,000,000",0.79,"1,105,365,673",-,-,"1,105,365,673",0.86,"105,365,673"
　菸酒稅,"976,156,000",-,"976,156,000",0.77,"852,061,947","18,253,894",-,"870,315,841",0.68,"-105,840,159"
　統籌分配稅,"30,652,785,000",-,"30,652,785,000",24.15,"32,475,317,009",12687619,-,"32,488,004,628",25.26,"1,835,219,628"
　特別稅課,"46,000,000",-,"46,000,000",0.03,"53,933,585",-,-,"53,933,585",0.04,"7,933,585"
罰款及賠償收入,"2,087,186,000",-,"2,087,186,000",1.64,"2,210,090,028","441,813,263",-,"2,651,903,291",2.06,"564,717,291"
　罰金罰鍰及怠金,"2,087,146,000",-,"2,087,146,000",1.64,"2,200,071,688","441,813,263",-,"2,641,884,951",2.05,"554,738,951"
　沒入及沒收財物,"40,000",-,"40,000",0,"9,609,572",-,-,"9,609,572",0.01,"9,569,572"
　賠償收入,-,-,-,-,"408,768",-,-,"408,768",0,"408,768"
規費收入,"5,619,468,000",-,"5,619,468,000",4.43,"5,840,938,057","2,930,562",-,"5,843,868,619",4.54,"224,400,619"
　行政規費收入,"923,032,000",-,"923,032,000",0.73,"1,056,160,021","343,200",-,"1,056,503,221",0.82,"133,471,221"
　使用規費收入,"4,696,436,000",-,"4,696,436,000",3.7,"4,784,778,036","2,587,362",-,"4,787,365,398",3.72,"90,929,398"
財產收入,"4,476,221,000",-,"4,476,221,000",3.53,"3,433,375,170","75,159,502",-,"3,508,534,672",2.73,"-967,686,328"
　財產孳息,"1,627,801,000",-,"1,627,801,000",1.28,"1,435,950,992","74,823,808",-,"1,510,774,800",1.17,"-117,026,200"
　財產售價,"2,803,839,000",-,"2,803,839,000",2.21,"1,948,128,471","335,694",-,"1,948,464,165",1.52,"-855,374,835"
　財產作價,"13,128,000",-,"13,128,000",0.01,"13,128,000",-,-,"13,128,000",0.01,-
　廢舊物資售價,"31,453,000",-,"31,453,000",0.03,"36,167,707",-,-,"36,167,707",0.03,"4,714,707"
營業盈餘及事業收入,"5,106,136,000",-,"5,106,136,000",4.02,"4,505,368,237",-,-,"4,505,368,237",3.5,"-600,767,763"
　營業基金盈餘繳庫,"3,126,000",-,"3,126,000",0,"3,126,000",-,-,"3,126,000",0,-
　非營業特種基金賸餘繳庫,"5,051,870,000",-,"5,051,870,000",3.98,"4,451,870,000",-,-,"4,451,870,000",3.46,"-600,000,000"
　投資收益,"51,140,000",-,"51,140,000",0.04,"50,372,237",-,-,"50,372,237",0.04,"-767,763"
補助收入,"31,732,459,000",-,"31,732,459,000",25,"28,469,716,899","46,128,911","1,293,900,931","29,809,746,741",23.18,"-1,922,712,259"
　上級政府補助收入,"31,732,459,000",-,"31,732,459,000",25,"28,469,716,899","46,128,911","1,293,900,931","29,809,746,741",23.18,"-1,922,712,259"
捐獻及贈與收入,"1,616,099,000",-,"1,616,099,000",1.27,"1,368,235,393","28,376,752","25,170,035","1,421,782,180",1.11,"-194,316,820"
　捐獻收入,"1,616,099,000",-,"1,616,099,000",1.27,"1,368,235,393","28,376,752","25,170,035","1,421,782,180",1.11,"-194,316,820"
其他收入,"2,731,055,000",-,"2,731,055,000",2.15,"3,584,512,972","150,312,550","14,544,000","3,749,369,522",2.92,"1,018,314,522"
　雜項收入,"2,731,055,000",-,"2,731,055,000",2.15,"3,584,512,972","150,312,550","14,544,000","3,749,369,522",2.92,"1,018,314,522"
◎本表係府編決算數,,,,,,,,,,
